"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","The Fray (álbum)"
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","The Fray es el título del segundo álbum de estudio de la banda estadounidense homónina, producido por Mike Flynn y Aaron Johnson.​ Se puso a la venta el 3 de febrero de 2009. El primer sencillo del álbum es ""You Found Me"", que además fue elegido para promocionar la quinta temporada de la serie de televisión Lost. Un vídeo musical del tema, que mezcla imágenes de la banda y de la serie, fue emitido el 20 de noviembre de 2008 en la cadena ABC, durante la pausa publicitaria de Grey's Anatomy.​ Los sencillos que se desprendieron de este segundo álbum fueron los temas: ,  y Syndicate."
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05szgc_"
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_indie_rock"
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Fray"
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Fray_(álbum)"
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://es.dbpedia.org/property/actual","The Fray"
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Live_at_the_Electric_Factory:_Bootleg_No._1"
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Fray"
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://es.dbpedia.org/property/añoa",2006
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://es.dbpedia.org/property/añop","-"
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://es.dbpedia.org/property/calificación","* AbsolutePunk  enlace
* Allmusic  enlace
* Blender  enlace
* Detroit Free Press  enlace
* Entertainment Weekly  enlace
* mlive.com  enlace
* musicOMH.com  enlace
* The Music Magazine  enlace
* Newsday  enlace
* Patrol Magazine  enlace
* Rolling Stone  enlace
* US Weekly  enlace"
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://es.dbpedia.org/property/duración","2605.0"
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://es.dbpedia.org/property/grabación","julio de 2008"
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://es.dbpedia.org/property/lanzamiento",3
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://es.dbpedia.org/property/nombre","The Fray"
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://es.dbpedia.org/property/posterior","-"
"http://es.dbpedia.org/resource/The_Fray_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Aaron_Taylor-Johnson"
