"subject","predicate","object"
"http://es.dbpedia.org/resource/Dziady_(poema)","http://www.w3.org/2000/01/rdf-schema#label","Dziady (poema)"
"http://es.dbpedia.org/resource/Dziady_(poema)","http://www.w3.org/2000/01/rdf-schema#comment","Dziady (Víspera de los Antepasados) es un famoso  o poema épico de Adam Mickiewicz escrito en 1823. Su título se refiere al Dziady, una antigua festividad del pueblo eslavo y de Lituania conmemorando a los muertos (los «antepasados»). La segunda parte del drama está dedicado al festival Dziady celebrado en lo que es ahora Bielorrusia."
"http://es.dbpedia.org/resource/Dziady_(poema)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv4v"
"http://es.dbpedia.org/resource/Dziady_(poema)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1823"
"http://es.dbpedia.org/resource/Dziady_(poema)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_en_polaco"
"http://es.dbpedia.org/resource/Dziady_(poema)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Polonia"
"http://es.dbpedia.org/resource/Dziady_(poema)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Dziady_(poema)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Dziady_(poema)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Polonia"
"http://es.dbpedia.org/resource/Dziady_(poema)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dziady_(poema)"
"http://es.dbpedia.org/resource/Dziady_(poema)","http://dbpedia.org/ontology/wikiPageID",435546
"http://es.dbpedia.org/resource/Dziady_(poema)","http://dbpedia.org/ontology/wikiPageRevisionID",117878641
"http://es.dbpedia.org/resource/Dziady_(poema)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060504033008/http:/www.ap.krakow.pl/nkja/literature/polpoet/mic_fore.htm"
"http://es.dbpedia.org/resource/Dziady_(poema)","http://dbpedia.org/ontology/wikiPageLength",1426
"http://es.dbpedia.org/resource/Dziady_(poema)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dziady_(poema)?oldid=117878641&ns=0"
"http://es.dbpedia.org/resource/Dziady_(poema)","http://dbpedia.org/ontology/abstract","Dziady (Víspera de los Antepasados) es un famoso  o poema épico de Adam Mickiewicz escrito en 1823. Su título se refiere al Dziady, una antigua festividad del pueblo eslavo y de Lituania conmemorando a los muertos (los «antepasados»). La segunda parte del drama está dedicado al festival Dziady celebrado en lo que es ahora Bielorrusia. El compositor austríaco Gustav Mahler se inspiró en este poema (en las partes referentes a la resurrección de los muertos y el Juicio Final) para su poema sinfónico Totenfeier (Dziady en alemán) que después se convertiría en el primer movimiento de su Sinfonía nº 2."
"http://es.wikipedia.org/wiki/Dziady_(poema)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dziady_(poema)"
"http://dbpedia.org/resource/Dziady_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dziady_(poema)"
