"subject","predicate","object"
"http://es.dbpedia.org/resource/Crátilo","http://www.w3.org/2000/01/rdf-schema#label","Crátilo"
"http://es.dbpedia.org/resource/Crátilo","http://www.w3.org/2000/01/rdf-schema#comment","Crátilo (griego antiguo: Κρατύλος Kratylos) fue un filósofo griego de finales del siglo V a. C. Fue un representante del relativismo. Crátilo tomó la idea de Heráclito de que uno no se puede bañar dos veces en el mismo río, porque entre las dos el cuerpo y el agua del río se han alterado, y la llevó más lejos. Según Aristóteles, Crátilo proclamó que no se podía hacer ni una sola vez​"
"http://es.dbpedia.org/resource/Crátilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftq4t"
"http://es.dbpedia.org/resource/Crátilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_atenienses"
"http://es.dbpedia.org/resource/Crátilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Crátilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Crátilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heráclito"
"http://es.dbpedia.org/resource/Crátilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_presocráticos"
"http://es.dbpedia.org/resource/Crátilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crátilo"
"http://es.dbpedia.org/resource/Crátilo","http://dbpedia.org/ontology/wikiPageID",517535
"http://es.dbpedia.org/resource/Crátilo","http://dbpedia.org/ontology/wikiPageRevisionID",125452613
"http://es.dbpedia.org/resource/Crátilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/diefragmenteder00krangoog%23page/n7/mode/2up"
"http://es.dbpedia.org/resource/Crátilo","http://dbpedia.org/ontology/wikiPageLength",1647
"http://es.dbpedia.org/resource/Crátilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crátilo?oldid=125452613&ns=0"
"http://es.dbpedia.org/resource/Crátilo","http://dbpedia.org/ontology/abstract","Crátilo (griego antiguo: Κρατύλος Kratylos) fue un filósofo griego de finales del siglo V a. C. Fue un representante del relativismo. Crátilo tomó la idea de Heráclito de que uno no se puede bañar dos veces en el mismo río, porque entre las dos el cuerpo y el agua del río se han alterado, y la llevó más lejos. Según Aristóteles, Crátilo proclamó que no se podía hacer ni una sola vez​ Si el mundo está en constante cambio, entonces el río cambia instantáneamente. De la misma forma las palabras cambian incesantemente. En consecuencia, Crátilo decidió que la comunicación era imposible y renunció a hablar, limitando su comunicación al movimiento de su dedo."
"http://es.dbpedia.org/resource/Cratilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crátilo"
"http://es.wikipedia.org/wiki/Crátilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crátilo"
"http://es.dbpedia.org/resource/Platón","http://es.dbpedia.org/property/alumnoDe","http://es.dbpedia.org/resource/Crátilo"
"http://dbpedia.org/resource/Cratylus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crátilo"
