"subject","predicate","object"
"http://es.dbpedia.org/resource/Soseono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Baekje"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Baekje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Baekje"
"http://es.dbpedia.org/resource/Gwisil_Boksin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Baekje"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Baekje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Baekje","http://www.w3.org/2000/01/rdf-schema#label","Personas de Baekje"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Baekje","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Baekje"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Baekje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Estados_y_territorios_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Baekje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coreanos_por_período"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Baekje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baekje"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Baekje","http://dbpedia.org/ontology/wikiPageID",9280022
"http://es.dbpedia.org/resource/Categoría:Personas_de_Baekje","http://dbpedia.org/ontology/wikiPageRevisionID",123294410
"http://es.dbpedia.org/resource/Categoría:Personas_de_Baekje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Baekje?oldid=123294410&ns=14"
