"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Kerteminde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Kerteminde","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Kerteminde"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Kerteminde","http://www.w3.org/2004/02/skos/core#prefLabel","Municipio de Kerteminde"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Kerteminde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Dinamarca_Meridional"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Kerteminde","http://dbpedia.org/ontology/wikiPageID",7821532
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Kerteminde","http://dbpedia.org/ontology/wikiPageRevisionID",97435374
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Kerteminde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipio_de_Kerteminde?oldid=97435374&ns=14"
"http://es.dbpedia.org/resource/Kerteminde_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Kerteminde"
"http://es.dbpedia.org/resource/Langeskov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Kerteminde"
"http://es.dbpedia.org/resource/Munkebo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Kerteminde"
"http://es.dbpedia.org/resource/Kerteminde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Kerteminde"
