"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caso_translativo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_translativo"
"http://es.dbpedia.org/resource/Caso_translativo","http://www.w3.org/2000/01/rdf-schema#label","Caso translativo"
"http://es.dbpedia.org/resource/Caso_translativo","http://www.w3.org/2000/01/rdf-schema#comment","El caso translativo es un caso gramatical que indica, en la flexión de un sustantivo (mediante preposiciones o declinaciones), el resultado de un proceso de transformación. Su sentido general es ""convertirse en X"" o ""cambiar a X"". Un ejemplo común de este caso sería mediante la preposición ""into"" en inglés, por ejemplo en ""evolve into"" (evolucionar en, evolucionar hacia), ""change into"" (cambiar)"", ""transform into"" (transformarse en/hacia), ""convert into"" (convertir a, por ejemplo de una divisa a otra), ""translate into"" (traducir hacia) y similares. 
*  Datos: Q950170"
"http://es.dbpedia.org/resource/Caso_translativo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br_q"
"http://es.dbpedia.org/resource/Caso_translativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_gramaticales"
"http://es.dbpedia.org/resource/Caso_translativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_finés"
"http://es.dbpedia.org/resource/Caso_translativo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_translativo"
"http://es.dbpedia.org/resource/Caso_translativo","http://dbpedia.org/ontology/wikiPageID",57795
"http://es.dbpedia.org/resource/Caso_translativo","http://dbpedia.org/ontology/wikiPageRevisionID",127667448
"http://es.dbpedia.org/resource/Caso_translativo","http://dbpedia.org/ontology/wikiPageLength",1575
"http://es.dbpedia.org/resource/Caso_translativo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_translativo?oldid=127667448&ns=0"
"http://es.dbpedia.org/resource/Caso_translativo","http://dbpedia.org/ontology/abstract","El caso translativo es un caso gramatical que indica, en la flexión de un sustantivo (mediante preposiciones o declinaciones), el resultado de un proceso de transformación. Su sentido general es ""convertirse en X"" o ""cambiar a X"". Un ejemplo común de este caso sería mediante la preposición ""into"" en inglés, por ejemplo en ""evolve into"" (evolucionar en, evolucionar hacia), ""change into"" (cambiar)"", ""transform into"" (transformarse en/hacia), ""convert into"" (convertir a, por ejemplo de una divisa a otra), ""translate into"" (traducir hacia) y similares. Para respetar este caso, hay que tener en constante consideración que la misma preposición ""en"", en español se emplea para múltiples casos gramaticales, tan distintos entre sí como el translativo (convertirse en), el locativo (en Bruselas) o el ablativo (en ayunas, en familia/con la familia, en círculos...), ya que en español no importa diferenciar la ubicación o dirección de un objeto animado o inanimado, respecto a un sitio o lugar concreto o amplio. Sin embargo, en otros idiomas como el inglés (in, on, at, into, onto...) o el francés (en, dans, chez, à l'...) sí es imprescindible distinguir y concretar estos casos (in USA, on March 4th, at my house; en France, dans une grande ville, chez moi...). En finés, este caso complementa al caso esivo, con el significado básico de un cambio de estado. También se utiliza para expresar la preposición «en» cuando va seguida del nombre de un idioma. 
*  Datos: Q950170"
"http://dbpedia.org/resource/Translative_case","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caso_translativo"
