"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_la_Salceda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convento_de_la_Salceda"
"http://es.wikipedia.org/wiki/Convento_de_la_Salceda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convento_de_la_Salceda"
"http://es.dbpedia.org/resource/Convento_de_Nuestra_Señora_de_la_Salceda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convento_de_la_Salceda"
"http://es.dbpedia.org/resource/Convento_de_la_Salceda","http://www.w3.org/2000/01/rdf-schema#label","Convento de la Salceda"
"http://es.dbpedia.org/resource/Convento_de_la_Salceda","http://www.w3.org/2000/01/rdf-schema#comment","El convento de Nuestra Señora de la Salceda es un antiguo convento, actualmente en ruinas, ubicado en el municipio español de Peñalver, en la provincia de Guadalajara."
"http://es.dbpedia.org/resource/Convento_de_la_Salceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Convento_de_la_Salceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_franciscanos"
"http://es.dbpedia.org/resource/Convento_de_la_Salceda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convento_de_la_Salceda"
"http://es.dbpedia.org/resource/Convento_de_la_Salceda","http://es.dbpedia.org/property/apellidos","Gómez Lorente"
"http://es.dbpedia.org/resource/Convento_de_la_Salceda","http://es.dbpedia.org/property/apellidos","Fernández Madrid"
"http://es.dbpedia.org/resource/Convento_de_la_Salceda","http://es.dbpedia.org/property/apellidos","García de Paz"
"http://es.dbpedia.org/resource/Convento_de_la_Salceda","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Convento_de_la_Salceda","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Convento_de_la_Salceda","http://es.dbpedia.org/property/editorial","AACHE Ediciones de Guadalajara"
"http://es.dbpedia.org/resource/Convento_de_la_Salceda","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Convento_de_la_Salceda","http://es.dbpedia.org/property/issn",214
"http://es.dbpedia.org/resource/Convento_de_la_Salceda","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Convento_de_la_Salceda","http://es.dbpedia.org/property/nombre","José Luis"
"http://es.dbpedia.org/resource/Convento_de_la_Salceda","http://es.dbpedia.org/property/nombre","María Teresa"
"http://es.dbpedia.org/resource/Convento_de_la_Salceda","http://es.dbpedia.org/property/número",19
"http://es.dbpedia.org/resource/Convento_de_la_Salceda","http://es.dbpedia.org/property/publicación","Wad-al-Hayara: Revista de estudios de Guadalajara"
"http://es.dbpedia.org/resource/Convento_de_la_Salceda","http://es.dbpedia.org/property/páginas",431
"http://es.dbpedia.org/resource/Convento_de_la_Salceda","http://es.dbpedia.org/property/título","El convento de Nuestra Señora de la Salceda: análisis histórico y simbólico"
"http://es.dbpedia.org/resource/Convento_de_la_Salceda","http://es.dbpedia.org/property/título","Patrimonio desaparecido de Guadalajara: una guía para conocerlo y evocarlo"
"http://es.dbpedia.org/resource/Convento_de_la_Salceda","http://es.dbpedia.org/property/url","http://biblioteca2.uclm.es/biblioteca/CECLM/ARTREVISTAS/Wad/wad19Madrid.pdf"
"http://es.dbpedia.org/resource/Convento_de_la_Salceda","http://dbpedia.org/ontology/wikiPageID",8628577
"http://es.dbpedia.org/resource/Convento_de_la_Salceda","http://dbpedia.org/ontology/wikiPageRevisionID",118532222
"http://es.dbpedia.org/resource/Convento_de_la_Salceda","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblioteca2.uclm.es/biblioteca/CECLM/ARTREVISTAS/Wad/wad19Madrid.pdf"
"http://es.dbpedia.org/resource/Convento_de_la_Salceda","http://dbpedia.org/ontology/wikiPageLength",2195
"http://es.dbpedia.org/resource/Convento_de_la_Salceda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convento_de_la_Salceda?oldid=118532222&ns=0"
"http://es.dbpedia.org/resource/Convento_de_la_Salceda","http://dbpedia.org/ontology/abstract","El convento de Nuestra Señora de la Salceda es un antiguo convento, actualmente en ruinas, ubicado en el municipio español de Peñalver, en la provincia de Guadalajara."
