"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tranvía_de_Oranjestad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tranvía_de_Oranjestad"
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://www.w3.org/2000/01/rdf-schema#label","Tranvía de Oranjestad"
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://www.w3.org/2000/01/rdf-schema#comment","El Tranvía de Oranjestad​ o Tranvía de Aruba (en neerlandés: Tram van Oranjestad) es una línea de tranvía en la ciudad de Oranjestad​ la capital de Aruba​ una dependencia de los Países Bajos en las Antillas. La apertura de la línea fue realizada el 22 de diciembre de 2012."
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://xmlns.com/foaf/0.1/name","Tranvía de Oranjestad"
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Aruba"
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Oranjestad_(Aruba)"
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranvías"
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tranvía_de_Oranjestad"
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://es.dbpedia.org/property/electrificación","Baterías"
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://es.dbpedia.org/property/fin","Plaza Nicky"
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://es.dbpedia.org/property/imagen","Open-top double-deck streetcar in Oranjestad.jpg"
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://es.dbpedia.org/property/inauguración",2012
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://es.dbpedia.org/property/inicio","Puerto Call"
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://es.dbpedia.org/property/longitud","1.9"
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://es.dbpedia.org/property/mapa","Map of Oranjestad Streetcar.png"
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://es.dbpedia.org/property/nombre","Tranvía de Oranjestad"
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://es.dbpedia.org/property/pieImagen","Vista del tranvía"
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://es.dbpedia.org/property/tipo","Tranvía"
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Oranjestad_(Aruba)"
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://es.dbpedia.org/property/estaciones",9
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://dbpedia.org/ontology/wikiPageID",6974102
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://dbpedia.org/ontology/wikiPageRevisionID",119119511
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://dbpedia.org/ontology/MeanOfTransportation/length","1900000.0"
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://dbpedia.org/ontology/wikiPageLength",7141
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://dbpedia.org/ontology/length",1900.0
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://dbpedia.org/ontology/number",9
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://dbpedia.org/ontology/openingYear","2012"
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Oranjestad_(Aruba)"
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Aruba"
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tranvía_de_Oranjestad?oldid=119119511&ns=0"
"http://es.dbpedia.org/resource/Tranvía_de_Oranjestad","http://dbpedia.org/ontology/abstract","El Tranvía de Oranjestad​ o Tranvía de Aruba (en neerlandés: Tram van Oranjestad) es una línea de tranvía en la ciudad de Oranjestad​ la capital de Aruba​ una dependencia de los Países Bajos en las Antillas. La apertura de la línea fue realizada el 22 de diciembre de 2012. La línea de tranvía está destinada principalmente a los pasajeros de los cruceros que hacen escala en Oranjestad, y que buscan transporte desde el puerto hasta el centro de la ciudad. La vía única es una línea de 1.9 km​ desde la Plaza Welcome hasta conectar con la Plaza Comercio. HTM actuó como asesor técnico en la construcción de la línea."
"http://dbpedia.org/resource/Trams_in_Oranjestad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tranvía_de_Oranjestad"
