"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Brooklyn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Long_Island"
"http://es.dbpedia.org/resource/Batalla_de_long_island","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Long_Island"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Long Island"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Long Island (también conocida como batalla de Brooklyn o de las Alturas de Brooklyn), se libró el 27 de agosto de 1776, acabando en una derrota del Ejército Continental y fue el comienzo de la exitosa campaña que dio a los británicos el control de la estratégica ciudad de Nueva York. En la Guerra de Independencia de Estados Unidos fue la primera gran batalla sucedida después que los estadounidenses proclamaran su independencia el 4 de julio de ese mismo año. Además, fue el mayor enfrentamiento de todo el conflicto."
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g09p"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://xmlns.com/foaf/0.1/name","Batalla de Long Island"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://xmlns.com/foaf/0.1/name","laGuerra de Independencia de los Estados Unidos"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brooklyn"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Long_Island"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Long_Island"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://es.dbpedia.org/property/bajas",64
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://es.dbpedia.org/property/bajas",300
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://es.dbpedia.org/property/comandante","William Howe"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://es.dbpedia.org/property/comandante","George Washington"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://es.dbpedia.org/property/comandante","William Alexander"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Israel_Putnam"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://es.dbpedia.org/property/comandante","John Sullivan"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://es.dbpedia.org/property/comandante","Charles Cornwallis"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://es.dbpedia.org/property/comandante","Charles Mawhood"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://es.dbpedia.org/property/comandante","Thomas Mifflin"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://es.dbpedia.org/property/comandante","James Grant"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://es.dbpedia.org/property/comandante","Henry Clinton"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://es.dbpedia.org/property/comandante","William Erskine"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://es.dbpedia.org/property/comandante","Henry Knox"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://es.dbpedia.org/property/combatientes",25
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://es.dbpedia.org/property/conflicto","la Guerra de Independencia de los Estados Unidos"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://es.dbpedia.org/property/descripciónImagen","Disposición de los contendientes"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://es.dbpedia.org/property/imagen","Battle-of-Long-Island-Map-sml.jpg"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Long_Island"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Brooklyn"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://es.dbpedia.org/property/nombre","Batalla de Long Island"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://es.dbpedia.org/property/resultado","Victoria británica"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://es.dbpedia.org/property/soldados",10000
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://es.dbpedia.org/property/soldados",20
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://es.dbpedia.org/property/soldados",20000
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/wikiPageID",1759320
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/wikiPageRevisionID",123191869
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://britishbattles.com/long-island.htm"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090305033946/http:/darter.ocps.net/classroom/revolution/longisle.htm"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/wikiPageLength",5548
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/causalties","64 muertos, 293 heridos y 31 desaparecidos"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/causalties","300 muertos, ~700 heridos y 1000 prisioneros"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/combatant","20px|borderEjército Británico:"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/combatant","25px|borderHesse-Kassel"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/combatant","25px|borderEstados Unidos"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/combatant","20px|borderEjército Continental:"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/combatant","10 000 hombres en Long Island, pero solo 3000 en las alturas de Guan"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/combatant","25px|borderReino Unido de Gran Bretaña e Irlanda"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/combatant","20 000 hombres"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/result","Victoria británica"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Charles_Mawhood"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/William_Erskine"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Thomas_Mifflin"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/George_Washington"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/James_Grant"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Charles_Cornwallis"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/John_Sullivan"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Israel_Putnam"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/William_Howe"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Henry_Clinton"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Henry_Knox"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/William_Alexander"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Long_Island"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Brooklyn"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Long_Island?oldid=123191869&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/abstract","La batalla de Long Island (también conocida como batalla de Brooklyn o de las Alturas de Brooklyn), se libró el 27 de agosto de 1776, acabando en una derrota del Ejército Continental y fue el comienzo de la exitosa campaña que dio a los británicos el control de la estratégica ciudad de Nueva York. En la Guerra de Independencia de Estados Unidos fue la primera gran batalla sucedida después que los estadounidenses proclamaran su independencia el 4 de julio de ese mismo año. Además, fue el mayor enfrentamiento de todo el conflicto. Después de vencer a los británicos en el sitio de Boston el 17 de marzo, el comandante en jefe, general George Washington, llevó a su ejército a defender Nueva York, ubicada en el extremo sur de la isla de Manhattan. Washington entiende que el puerto de la ciudad sería una excelente base para la Royal Navy durante la campaña. Para impedirlo estableció defensas y esperó el ataque inglés. En julio, los británicos, comandados por el general William Howe, desembarcaron a pocos kilómetros del puerto, en la poco poblada Staten Island, donde un mes y medio después, reforzado por barcos de la bahía de Nueva York, reunió una fuerza de 32 000 hombres y 400 navíos —73 buques de guerra—.​ Con el apoyo naval de su flota, Howe controló el acceso al puerto bloqueando The Narrows. Washington sabía que con esto le sería muy difícil retener la ciudad. Creyendo que Manhattan sería el primer objetivo movió al grueso de sus fuerzas de sus posiciones. El 22 de agosto, los británicos desembarcaron en las playas de la bahía de Gravesend, al suroeste del condado de Kings County, pasando a través de The Narrows. Después de cinco días de espera atacaron las defensas norteamericanas de las alturas de Guan. Sin conocimiento de los estadounidenses, Howe había conseguido llevar a la mayoría de su tropa alrededor de un flanco y una retirada para atacar por sorpresa poco después. Los revolucionarios entraron en pánico, lo que provocó un 20 % de bajas entre sus fuerzas. Aunque la resistencia de 400 soldados de Maryland impidió que el grueso del Ejército Continental fuera capturado. El resto de las fuerzas estadounidenses se retiró a las alturas de Brooklyn. Mientras los británicos se preparaban para asediarlos, durante la noche del 29 al 30 de agosto, Washington evacuó a todo el ejército desde Manhattan sin perder sus suministros ni una sola vida. De cualquier modo, Washington y su ejército habían sido expulsados de Nueva York completamente tras sufrir numerosas derrotas, debiendo retirarse a través de Nueva Jersey a Pensilvania. Nueva York se convirtió efectivamente en el centro político-militar británico para sus operaciones durante la guerra. Poco después se produjo la ejecución de Nathan Hale y pérdida de casi un cuarto de los edificios de la ciudad en el Gran Incendio. En las semanas siguientes, las fuerzas británicas ocuparon Long Island, pero Washington y sus hombres consiguieron recuperar la posición."
"http://es.dbpedia.org/resource/Hessiano_(soldado)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Long_Island"
"http://es.wikipedia.org/wiki/Batalla_de_Long_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Long_Island"
"http://dbpedia.org/resource/Battle_of_Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Long_Island"
