"subject","predicate","object"
"http://es.dbpedia.org/resource/Eudema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eudema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eudema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Eudema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eudema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Eudema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Eudema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eudema","http://www.w3.org/2000/01/rdf-schema#label","Eudema"
"http://es.dbpedia.org/resource/Eudema","http://www.w3.org/2000/01/rdf-schema#comment","Eudema es un género de plantas fanerógamas perteneciente a la familia Brassicaceae. Comprende 21 especies descritas y de estas, solo 7 aceptadas.​"
"http://es.dbpedia.org/resource/Eudema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w09rv"
"http://es.dbpedia.org/resource/Eudema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eudemeae"
"http://es.dbpedia.org/resource/Eudema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eudema"
"http://es.dbpedia.org/resource/Eudema","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Eudema","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Eudema","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Eudema","http://es.dbpedia.org/property/genus","Eudema"
"http://es.dbpedia.org/resource/Eudema","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Alexander_von_Humboldt"
"http://es.dbpedia.org/resource/Eudema","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Aimé_Bonpland"
"http://es.dbpedia.org/resource/Eudema","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Eudema","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Eudema","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Eudema","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Eudema","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Eudema","http://es.dbpedia.org/property/synonyms","* Endemal Pritz., orth. var.
* Pycnobolus Willd. ex O. E. Schulz"
"http://es.dbpedia.org/resource/Eudema","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Eudema","http://dbpedia.org/ontology/wikiPageID",1776877
"http://es.dbpedia.org/resource/Eudema","http://dbpedia.org/ontology/wikiPageRevisionID",120889010
"http://es.dbpedia.org/resource/Eudema","http://dbpedia.org/ontology/wikiPageLength",3003
"http://es.dbpedia.org/resource/Eudema","http://dbpedia.org/ontology/synonym","* Pycnobolus Willd. ex O. E. Schulz"
"http://es.dbpedia.org/resource/Eudema","http://dbpedia.org/ontology/synonym","* Endemal Pritz., orth. var."
"http://es.dbpedia.org/resource/Eudema","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Eudema","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Eudema","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Eudema","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Eudema","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Eudema","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Eudema","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Eudema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eudema?oldid=120889010&ns=0"
"http://es.dbpedia.org/resource/Eudema","http://dbpedia.org/ontology/abstract","Eudema es un género de plantas fanerógamas perteneciente a la familia Brassicaceae. Comprende 21 especies descritas y de estas, solo 7 aceptadas.​"
"http://es.dbpedia.org/resource/Endemal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eudema"
"http://es.dbpedia.org/resource/Pycnobolus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eudema"
"http://dbpedia.org/resource/Eudema","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eudema"
"http://es.wikipedia.org/wiki/Eudema","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eudema"
