"subject","predicate","object"
"http://es.dbpedia.org/resource/Conflicto_en_la_Araucanía","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Conflicto_mapuche"
"http://es.dbpedia.org/resource/Conflicto_mapuche","http://www.w3.org/2000/01/rdf-schema#label","Conflicto mapuche"
"http://es.dbpedia.org/resource/Conflicto_mapuche","http://www.w3.org/2000/01/rdf-schema#comment","Conflicto mapuche es el nombre con el que se denomina al conflicto originado a partir de los reclamos de comunidades y organizaciones mapuches a los Estados de Chile y Argentina.​​ Los principales reclamos pueden agruparse en cuatro categorías: la autonomía jurisdiccional (derecho propio),​ la recuperación de tierras ancestrales, libertad económico-productiva y el reconocimiento de una identidad cultural. La cuestión mapuche ha ganado notoriedad, en parte, gracias a la escalada del conflicto y al aumento del uso de la violencia."
"http://es.dbpedia.org/resource/Conflicto_mapuche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kfqy5"
"http://es.dbpedia.org/resource/Conflicto_mapuche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transición_a_la_democracia_en_Chile"
"http://es.dbpedia.org/resource/Conflicto_mapuche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_mapuche"
"http://es.dbpedia.org/resource/Conflicto_mapuche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conflicto_mapuche"
"http://es.dbpedia.org/resource/Conflicto_mapuche","http://es.dbpedia.org/property/alt","""El Estado es responsable"""
"http://es.dbpedia.org/resource/Conflicto_mapuche","http://es.dbpedia.org/property/alto",548
"http://es.dbpedia.org/resource/Conflicto_mapuche","http://es.dbpedia.org/property/alto",558
"http://es.dbpedia.org/resource/Conflicto_mapuche","http://es.dbpedia.org/property/alto",340
"http://es.dbpedia.org/resource/Conflicto_mapuche","http://es.dbpedia.org/property/ancho",834
"http://es.dbpedia.org/resource/Conflicto_mapuche","http://es.dbpedia.org/property/ancho",555
"http://es.dbpedia.org/resource/Conflicto_mapuche","http://es.dbpedia.org/property/ancho",947
"http://es.dbpedia.org/resource/Conflicto_mapuche","http://es.dbpedia.org/property/anchoTotal",350
"http://es.dbpedia.org/resource/Conflicto_mapuche","http://es.dbpedia.org/property/apellido","Kuppe"
"http://es.dbpedia.org/resource/Conflicto_mapuche","http://es.dbpedia.org/property/apellido","Ramos"
"http://es.dbpedia.org/resource/Conflicto_mapuche","http://es.dbpedia.org/property/apellido","Mases"
"http://es.dbpedia.org/resource/Conflicto_mapuche","http://es.dbpedia.org/property/apellido","Churchill"
"http://es.dbpedia.org/resource/Conflicto_mapuche","http://es.dbpedia.org/property/apellido","Kropff"
"http://es.dbpedia.org/resource/Conflicto_mapuche","http://es.dbpedia.org/property/apellido","Briones"
"http://es.dbpedia.org/resource/Conflicto_mapuche","http://es.dbpedia.org/property/apellido","Nagy"
"http://es.dbpedia.org/resource/Conflicto_mapuche","http://es.dbpedia.org/property/apellido","Bartolomé"
"http://es.dbpedia.org/resource/Conflicto_mapuche","http://es.dbpedia.org/property/apellido","Ortiz"
"http://es.dbpedia.org/resource/Conflicto_mapuche","http://es.dbpedia.org/property/apellido","Potz"
"http://es.dbpedia.org/resource/Conflicto_mapuche","http://es.dbpedia.org/property/apellido","Schvarzer"
"http://es.dbpedia.org/resource/Conflicto_mapuche","http://es.dbpedia.org/property/apellido","Draghi Lucero"
"http://es.dbpedia.org/resource/Conflicto_mapuche","http://es.dbpedia.org/property/apellido","Masés"
"http://es.dbpedia.org/resource/Conflicto_mapuche","http://es.dbpedia.org/property/apellido","Papazian"
