"subject","predicate","object"
"http://es.dbpedia.org/resource/Jay_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jay_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jay_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jay_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jay_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jay_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jay_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jay_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jay_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jay_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jay_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jay_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Jay Taylor"
"http://es.dbpedia.org/resource/Jay_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Cornellias F. ""Jay"" Taylor, Jr. (Aurora, Illinois, 3 de octubre de 1967 - ibídem, 4 de julio de 1998) fue un jugador de baloncesto estadounidense que jugó una temporada en la NBA y cinco en la CBA. Con 1,91 metros de estatura, lo hacía en la posición de escolta."
"http://es.dbpedia.org/resource/Jay_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrfwd3"
"http://es.dbpedia.org/resource/Jay_Taylor","http://xmlns.com/foaf/0.1/name","Cornellias F. Taylor, Jr."
"http://es.dbpedia.org/resource/Jay_Taylor","http://xmlns.com/foaf/0.1/name","Jay Taylor"
"http://es.dbpedia.org/resource/Jay_Taylor","http://xmlns.com/foaf/0.1/nick","""Jay"""
"http://es.dbpedia.org/resource/Jay_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oklahoma_City_Cavalry"
"http://es.dbpedia.org/resource/Jay_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rochester_Renegade"
"http://es.dbpedia.org/resource/Jay_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Jay_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wichita_Falls_Texans"
"http://es.dbpedia.org/resource/Jay_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_fuego"
"http://es.dbpedia.org/resource/Jay_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Eastern_Illinois_Panthers"
"http://es.dbpedia.org/resource/Jay_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Jay_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rockford_Lightning"
"http://es.dbpedia.org/resource/Jay_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Illinois"
"http://es.dbpedia.org/resource/Jay_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aurora_(Illinois)"
"http://es.dbpedia.org/resource/Jay_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Grand_Rapids_Hoops"
"http://es.dbpedia.org/resource/Jay_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jay_Taylor"
"http://es.dbpedia.org/resource/Jay_Taylor","http://es.dbpedia.org/property/apodo","""Jay"""
"http://es.dbpedia.org/resource/Jay_Taylor","http://es.dbpedia.org/property/club","Fallecido"
"http://es.dbpedia.org/resource/Jay_Taylor","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Jay_Taylor","http://es.dbpedia.org/property/draft","No elegido, 1989"
"http://es.dbpedia.org/resource/Jay_Taylor","http://es.dbpedia.org/property/equipos","* New Jersey Nets 
* Wichita Falls Texans 
* Grand Rapids Hoops 
* Rochester Renegade 
* Oklahoma City Cavalry 
* Rockford Lightning"
"http://es.dbpedia.org/resource/Jay_Taylor","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Continental_Basketball_Association"
"http://es.dbpedia.org/resource/Jay_Taylor","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Jay_Taylor","http://es.dbpedia.org/property/lugarFallecimiento","Aurora, Illinois"
"http://es.dbpedia.org/resource/Jay_Taylor","http://es.dbpedia.org/property/lugarNacimiento","Aurora, Illinois"
"http://es.dbpedia.org/resource/Jay_Taylor","http://es.dbpedia.org/property/nombre","Jay Taylor"
"http://es.dbpedia.org/resource/Jay_Taylor","http://es.dbpedia.org/property/nombrecompleto","Cornellias F. Taylor, Jr."
"http://es.dbpedia.org/resource/Jay_Taylor","http://es.dbpedia.org/property/número",24
"http://es.dbpedia.org/resource/Jay_Taylor","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
