"subject","predicate","object"
"http://es.dbpedia.org/resource/Congreso_Nepalí","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Internacional_Liberal","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Internacional_Liberal","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Izquierda_Democrática_(Ecuador)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Partido_Andalucista","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Partido_Andalucista","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Partido_Liberal_Radical_Auténtico","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Partido_Social_Liberal_(Brasil)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Partido_Social_Liberal_(Brasil)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Autonomía_Libertad_Participación_Ecología","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Autonomía_Libertad_Participación_Ecología","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Congreso_para_la_República","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Congreso_para_la_República","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Partido_Progresista_Democrático_(República_de_China)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Partido_Progresista_Democrático_(República_de_China)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Partido_Progresista_de_Baja_California","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Partido_Progresista_de_Baja_California","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Partido_Radical-Social_de_la_Libertad","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Frente_de_Salvación_Nacional_(Egipto)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Frente_de_Salvación_Nacional_(Egipto)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Pacto_Autonomista_-_Liberal","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Pacto_Autonomista_-_Liberal","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Partido_Constitucional_Progresista","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Partido_Constitucional_Progresista","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Partido_Popular_Librepensador","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Si_tú_quieres,_Chile_cambia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Si_tú_quieres,_Chile_cambia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Unión_Progreso_y_Democracia_Murcia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Unión_Progreso_y_Democracia_Murcia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Instituto_Nacional_Demócrata_para_los_Asuntos_Internacionales","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Liberal_Demócratas_(Reino_Unido)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Liberal_Demócratas_(Reino_Unido)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Partido_Democrático_Alemán","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Partido_Democrático_Alemán","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Partido_Paz_y_Democracia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Partido_Paz_y_Democracia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Alianza_de_Nuestra_Moldavia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Alianza_de_Nuestra_Moldavia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Partido_Revolucionario_Febrerista","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Partido_Revolucionario_Febrerista","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Frente_de_Salvación_Nacional_(Túnez)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Frente_de_Salvación_Nacional_(Túnez)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Eslovaquia_Progresista","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Eslovaquia_Progresista","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Azul_y_Blanco_(coalición)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Azul_y_Blanco_(coalición)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socioliberalismo"
"http://dbpedia.org/resource/Social_liberalism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Partido_Encuentro_Nacional","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Verdes_Liberales","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Coalición_Cívica_(confederación)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Coalición_Cívica_(confederación)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Movimiento_Socialista_Panhelénico","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Unión_Valdostana","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Unión_Valdostana","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socioliberalismo"
