"subject","predicate","object"
"http://dbpedia.org/resource/Sergio_De_La_Pava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sergio_de_la_Pava"
"http://es.dbpedia.org/resource/Sergio_de_la_Pava","http://www.w3.org/2000/01/rdf-schema#label","Sergio de la Pava"
"http://es.dbpedia.org/resource/Sergio_de_la_Pava","http://www.w3.org/2000/01/rdf-schema#comment","Sergio de la Pava (Nueva Jersey, 1971 - ), escritor estadounidense descendiente de colombianos."
"http://es.dbpedia.org/resource/Sergio_de_la_Pava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x9n_n"
"http://es.dbpedia.org/resource/Sergio_de_la_Pava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Sergio_de_la_Pava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sergio_de_la_Pava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_de_la_Pava"
"http://es.dbpedia.org/resource/Sergio_de_la_Pava","http://dbpedia.org/ontology/wikiPageID",5951014
"http://es.dbpedia.org/resource/Sergio_de_la_Pava","http://dbpedia.org/ontology/wikiPageRevisionID",123926786
"http://es.dbpedia.org/resource/Sergio_de_la_Pava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palidofuego.com/"
"http://es.dbpedia.org/resource/Sergio_de_la_Pava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palidofuego.com/una-singularidad-desnuda-sergio-de-la-pava/"
"http://es.dbpedia.org/resource/Sergio_de_la_Pava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141128044121/http:/hermanocerdo.com/2011/07/%C2%BFdonde-esta-el-arbitro/"
"http://es.dbpedia.org/resource/Sergio_de_la_Pava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themodernnovel.com/usa/delapava/author.htm"
"http://es.dbpedia.org/resource/Sergio_de_la_Pava","http://dbpedia.org/ontology/wikiPageLength",3599
"http://es.dbpedia.org/resource/Sergio_de_la_Pava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergio_de_la_Pava?oldid=123926786&ns=0"
"http://es.dbpedia.org/resource/Sergio_de_la_Pava","http://dbpedia.org/ontology/abstract","Sergio de la Pava (Nueva Jersey, 1971 - ), escritor estadounidense descendiente de colombianos."
"http://es.wikipedia.org/wiki/Sergio_de_la_Pava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_de_la_Pava"
