"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Suiza","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Josip_Drmić"
"http://es.dbpedia.org/resource/Josip_Drmić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josip_Drmić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josip_Drmić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josip_Drmić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josip_Drmić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josip_Drmić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josip_Drmić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josip_Drmić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Josip_Drmić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josip_Drmić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josip_Drmić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josip_Drmić","http://www.w3.org/2000/01/rdf-schema#label","Josip Drmić"
"http://es.dbpedia.org/resource/Josip_Drmić","http://www.w3.org/2000/01/rdf-schema#comment","Josip Drmić (Lachen, Suiza, 8 de agosto de 1992) es un futbolista suizo. Juega en la posición de delantero en el Norwich City F. C. de la Premier League de Inglaterra.​"
"http://es.dbpedia.org/resource/Josip_Drmić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9pd_h"
"http://es.dbpedia.org/resource/Josip_Drmić","http://xmlns.com/foaf/0.1/name","Josip Drmić"
"http://es.dbpedia.org/resource/Josip_Drmić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Suiza"
"http://es.dbpedia.org/resource/Josip_Drmić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Mönchengladbach_en_los_años_2010"
"http://es.dbpedia.org/resource/Josip_Drmić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Suiza"
"http://es.dbpedia.org/resource/Josip_Drmić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Norwich_City_Football_Club"
"http://es.dbpedia.org/resource/Josip_Drmić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza_en_la_Copa_Mundial_de_2014"
"http://es.dbpedia.org/resource/Josip_Drmić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hamburgo_S.V._en_los_años_2010"
"http://es.dbpedia.org/resource/Josip_Drmić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza"
"http://es.dbpedia.org/resource/Josip_Drmić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nürnberg_en_los_años_2010"
"http://es.dbpedia.org/resource/Josip_Drmić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Josip_Drmić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza_en_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/Josip_Drmić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Zurich"
"http://es.dbpedia.org/resource/Josip_Drmić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayer_04_Leverkusen_en_los_años_2010"
"http://es.dbpedia.org/resource/Josip_Drmić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suizo-croata"
"http://es.dbpedia.org/resource/Josip_Drmić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josip_Drmić"
"http://es.dbpedia.org/resource/Josip_Drmić","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Norwich_City_Football_Club"
"http://es.dbpedia.org/resource/Josip_Drmić","http://es.dbpedia.org/property/debutInternacional",15
"http://es.dbpedia.org/resource/Josip_Drmić","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Josip_Drmić","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Zürich"
"http://es.dbpedia.org/resource/Josip_Drmić","http://es.dbpedia.org/property/golesClubes",56
"http://es.dbpedia.org/resource/Josip_Drmić","http://es.dbpedia.org/property/golesInternacional",10
"http://es.dbpedia.org/resource/Josip_Drmić","http://es.dbpedia.org/property/imagen","Josip Drmic FCN 2013-3.jpg"
"http://es.dbpedia.org/resource/Josip_Drmić","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Josip_Drmić","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/English_Football_League_Championship"
"http://es.dbpedia.org/resource/Josip_Drmić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lachen"
"http://es.dbpedia.org/resource/Josip_Drmić","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Josip_Drmić","http://es.dbpedia.org/property/nombre","Josip Drmić"
"http://es.dbpedia.org/resource/Josip_Drmić","http://es.dbpedia.org/property/nombrecompleto","Josip Drmić"
"http://es.dbpedia.org/resource/Josip_Drmić","http://es.dbpedia.org/property/númeroSelección",19
"http://es.dbpedia.org/resource/Josip_Drmić","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Josip_Drmić","http://es.dbpedia.org/property/vecesInternacional",35
"http://es.dbpedia.org/resource/Josip_Drmić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lachen"
"http://es.dbpedia.org/resource/Josip_Drmić","http://dbpedia.org/ontology/wikiPageID",5886451
"http://es.dbpedia.org/resource/Josip_Drmić","http://dbpedia.org/ontology/wikiPageRevisionID",128155462
"http://es.dbpedia.org/resource/Josip_Drmić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/players/player=250017664/profile/index.html"
"http://es.dbpedia.org/resource/Josip_Drmić","http://dbpedia.org/ontology/wikiPageLength",9823
"http://es.dbpedia.org/resource/Josip_Drmić","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/English_Football_League_Championship"
"http://es.dbpedia.org/resource/Josip_Drmić","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Josip_Drmić","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Josip_Drmić","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Josip_Drmić","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Norwich_City_Football_Club"
"http://es.dbpedia.org/resource/Josip_Drmić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josip_Drmić?oldid=128155462&ns=0"
"http://es.dbpedia.org/resource/Josip_Drmić","http://dbpedia.org/ontology/abstract","Josip Drmić (Lachen, Suiza, 8 de agosto de 1992) es un futbolista suizo. Juega en la posición de delantero en el Norwich City F. C. de la Premier League de Inglaterra.​"
"http://es.dbpedia.org/resource/Norwich_City_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Josip_Drmić"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Josip_Drmić"
"http://es.wikipedia.org/wiki/Josip_Drmić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josip_Drmić"
"http://es.dbpedia.org/resource/Suiza_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Josip_Drmić"
"http://es.dbpedia.org/resource/Josip_Drmic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josip_Drmić"
"http://dbpedia.org/resource/Josip_Drmić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josip_Drmić"
