"subject","predicate","object"
"http://dbpedia.org/resource/Madhubala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madhubala"
"http://es.dbpedia.org/resource/Madhubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Madhubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Madhubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Madhubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Madhubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Madhubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Madhubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Madhubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Madhubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madhubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Madhubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Madhubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Madhubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Madhubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Madhubala","http://www.w3.org/2000/01/rdf-schema#label","Madhubala"
"http://es.dbpedia.org/resource/Madhubala","http://www.w3.org/2000/01/rdf-schema#comment","Madhubala (devanagari: मधुबाला; 1933-1969)) fue una actriz del cine y cantante de la India. Actuó en unas 70 películas a lo largo de su carrera. Hoy en día es más reconocida por su papel en la película de época Mughal-e-Azam (1960).​ Fue un icono del glamour en su país y en 1952 la revista estadounidense Theatre Arts la nombró la ""mayor estrella del mundo"".​ Sufrió de una enfermedad cardiaca congénita que provocó su prematura muerte a la edad de 36 años."
"http://es.dbpedia.org/resource/Madhubala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lyrj"
"http://es.dbpedia.org/resource/Madhubala","http://xmlns.com/foaf/0.1/name","Madhubala"
"http://es.dbpedia.org/resource/Madhubala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_India"
"http://es.dbpedia.org/resource/Madhubala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_India"
"http://es.dbpedia.org/resource/Madhubala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_India"
