"subject","predicate","object"
"http://es.dbpedia.org/resource/Alessio_Piemontese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Luis_Lilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Leonardo_Botallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Bartolomeo_Eustachio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Castor_Durantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Gabriel_Falopio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Giulio_Cesare_Scaligero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Marcantonio_Zimara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Médicos de Italia del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Médicos de Italia del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",5111155
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",98436799
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Médicos_de_Italia_del_siglo_XVI?oldid=98436799&ns=14"
"http://es.dbpedia.org/resource/Andrea_Cesalpino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Giovanni_Manardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Luca_Ghini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Giovanni_Camillo_Maffei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Alejandro_Achillini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Giulio_Alessandrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Isabella_Cortese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Giovanni_da_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Bartolomeo_Maranta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Girolamo_Fabrizi_d'Acquapendente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Prospero_Alpini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Antonio_Musa_Brassavola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Mateo_Realdo_Colombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pietro_Andrea_Gregorio_Mattioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Girolamo_Fracastoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Santorio_Santorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Michele_Mercati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Quinto_Tiberio_Angelerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI"
