"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Carreteras de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Carreteras de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_por_país"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_transporte_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",744382
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",125494270
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carreteras_de_Bolivia?oldid=125494270&ns=14"
"http://es.dbpedia.org/resource/Ruta_4_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bolivia"
"http://es.dbpedia.org/resource/Ruta_14_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bolivia"
"http://es.dbpedia.org/resource/Ruta_9_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bolivia"
"http://es.dbpedia.org/resource/Ruta_5_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bolivia"
"http://es.dbpedia.org/resource/Ruta_6_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bolivia"
"http://es.dbpedia.org/resource/Camino_a_Los_Yungas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bolivia"
"http://es.dbpedia.org/resource/Carretera_La_Paz-Oruro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bolivia"
"http://es.dbpedia.org/resource/Ruta_7_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bolivia"
"http://es.dbpedia.org/resource/Ruta_1_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bolivia"
"http://es.dbpedia.org/resource/Rutas_Nacionales_de_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bolivia"
"http://es.dbpedia.org/resource/Ruta_2_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bolivia"
"http://es.dbpedia.org/resource/Ruta_10_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bolivia"
"http://es.dbpedia.org/resource/Ruta_3_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bolivia"
"http://es.dbpedia.org/resource/Ruta_24_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bolivia"
"http://es.dbpedia.org/resource/Carretera_Marginal_de_la_Selva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bolivia"
"http://es.dbpedia.org/resource/Ruta_interoceánica_Brasil-Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bolivia"
"http://es.dbpedia.org/resource/Autopista_La_Paz-El_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bolivia"
"http://es.dbpedia.org/resource/Ruta_interoceánica_Brasil-Bolivia-Chile-Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bolivia"
"http://es.dbpedia.org/resource/Ruta_8_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bolivia"
