"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Saudí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Riad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Riad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Riad","http://www.w3.org/2000/01/rdf-schema#label","Museos de Riad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Riad","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Riad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Riad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Riad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Riad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Riad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Riad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Riad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Riad","http://dbpedia.org/ontology/wikiPageID",7300144
"http://es.dbpedia.org/resource/Categoría:Museos_de_Riad","http://dbpedia.org/ontology/wikiPageRevisionID",89269750
"http://es.dbpedia.org/resource/Categoría:Museos_de_Riad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Riad?oldid=89269750&ns=14"
"http://es.dbpedia.org/resource/Museo_nacional_de_Arabia_Saudita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Riad"
