"subject","predicate","object"
"http://es.dbpedia.org/resource/Teneke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Teneke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Teneke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teneke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Teneke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Teneke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Teneke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Teneke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Teneke","http://www.w3.org/2000/01/rdf-schema#label","Teneke"
"http://es.dbpedia.org/resource/Teneke","http://www.w3.org/2000/01/rdf-schema#comment","Teneke es una ópera en tres actos con música de Fabio Vacchi y libreto en italiano de Franco Marcoaldi, basado en la  del autor turco Yaşar Kemal publicada en 1955. La ópera se estrenó el 22 de septiembre de 2007 en el Teatro de La Scala de Milán, dirigida por Roberto Abbado. El diseño de decorados y vestuario fueron de Arnaldo Pomodoro, y Ermanno Olmi fue director escénico. Se representó hasta el 4 de octubre de 2007, siete veces sólo. Dura unas 2 horas y 45 minutos.​"
"http://es.dbpedia.org/resource/Teneke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5gpw"
"http://es.dbpedia.org/resource/Teneke","http://xmlns.com/foaf/0.1/name","Teneke"
"http://es.dbpedia.org/resource/Teneke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Teneke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Milán"
"http://es.dbpedia.org/resource/Teneke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_2007"
"http://es.dbpedia.org/resource/Teneke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Fabio_Vacchi"
"http://es.dbpedia.org/resource/Teneke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teneke"
"http://es.dbpedia.org/resource/Teneke","http://es.dbpedia.org/property/actos",3
"http://es.dbpedia.org/resource/Teneke","http://es.dbpedia.org/property/añoEstreno",22
"http://es.dbpedia.org/resource/Teneke","http://es.dbpedia.org/property/base","la novela Teneke de Yaşar Kemal"
"http://es.dbpedia.org/resource/Teneke","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Fabio_Vacchi"
"http://es.dbpedia.org/resource/Teneke","http://es.dbpedia.org/property/descripción","Póster original."
"http://es.dbpedia.org/resource/Teneke","http://es.dbpedia.org/property/duración","9900.0"
"http://es.dbpedia.org/resource/Teneke","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Teneke","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Teneke","http://es.dbpedia.org/property/libretista","Franco Marcoaldi"
"http://es.dbpedia.org/resource/Teneke","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Teneke","http://es.dbpedia.org/property/nombre","Teneke"
"http://es.dbpedia.org/resource/Teneke","http://es.dbpedia.org/property/nombreOriginal","Teneke"
"http://es.dbpedia.org/resource/Teneke","http://es.dbpedia.org/property/personajes","''véase [[#Personajes"
"http://es.dbpedia.org/resource/Teneke","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_de_La_Scala"
"http://es.dbpedia.org/resource/Teneke","http://dbpedia.org/ontology/wikiPageID",5142217
"http://es.dbpedia.org/resource/Teneke","http://dbpedia.org/ontology/wikiPageRevisionID",119380815
"http://es.dbpedia.org/resource/Teneke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716080902/http:/www.ricordi.it/composers/v/fabio-vacchi/teneke/fabio-vacchi-what-music-should-one-write-at-the-beginning-of-the-twenty-first-century/"
