"subject","predicate","object"
"http://dbpedia.org/resource/Raio_Palace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_do_Raio"
"http://es.wikipedia.org/wiki/Casa_do_Raio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_do_Raio"
"http://es.dbpedia.org/resource/Casa_do_Raio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_do_Raio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Casa_do_Raio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_do_Raio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_do_Raio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_do_Raio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_do_Raio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_do_Raio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_do_Raio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Casa_do_Raio","http://www.w3.org/2000/01/rdf-schema#label","Casa do Raio"
"http://es.dbpedia.org/resource/Casa_do_Raio","http://www.w3.org/2000/01/rdf-schema#comment","La Casa do Raio, o Casa do Mexicano, en Braga, Portugal, es una de las más importantes muestras de arquitectura civil palaciega de esta ciudad. A mediados del siglo XVIII,​ João Duarte de Faria, poderoso mercader, encargó su edificación al arquitecto . Ejemplifica tanto rasgos típicos del denominado Barroco joanino, como la influyente corriente europea, y, en concreto, francesa, del rococó.​ Ya en 1853, la casa fue vendida por los descendientes de Duarte a Miguel José Raio, millonario enriquecido en Brasil. Éste hizo ampliaciones y abrió la calle frente al palacio para una mejor visión.​"
"http://es.dbpedia.org/resource/Casa_do_Raio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1754"
"http://es.dbpedia.org/resource/Casa_do_Raio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_en_el_distrito_de_Braga"
"http://es.dbpedia.org/resource/Casa_do_Raio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Braga"
"http://es.dbpedia.org/resource/Casa_do_Raio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Portugal"
"http://es.dbpedia.org/resource/Casa_do_Raio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_do_Raio"
"http://es.dbpedia.org/resource/Casa_do_Raio","http://dbpedia.org/ontology/wikiPageID",7012899
"http://es.dbpedia.org/resource/Casa_do_Raio","http://dbpedia.org/ontology/wikiPageRevisionID",119121243
"http://es.dbpedia.org/resource/Casa_do_Raio","http://dbpedia.org/ontology/wikiPageLength",1563
"http://es.dbpedia.org/resource/Casa_do_Raio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_do_Raio?oldid=119121243&ns=0"
"http://es.dbpedia.org/resource/Casa_do_Raio","http://dbpedia.org/ontology/abstract","La Casa do Raio, o Casa do Mexicano, en Braga, Portugal, es una de las más importantes muestras de arquitectura civil palaciega de esta ciudad. A mediados del siglo XVIII,​ João Duarte de Faria, poderoso mercader, encargó su edificación al arquitecto . Ejemplifica tanto rasgos típicos del denominado Barroco joanino, como la influyente corriente europea, y, en concreto, francesa, del rococó.​ Ya en 1853, la casa fue vendida por los descendientes de Duarte a Miguel José Raio, millonario enriquecido en Brasil. Éste hizo ampliaciones y abrió la calle frente al palacio para una mejor visión.​ En la actualidad, pertenece a la Santa Casa da Misericórdia de Braga."
