"subject","predicate","object"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://www.w3.org/2000/01/rdf-schema#label","Rumbo Libertad"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://www.w3.org/2000/01/rdf-schema#comment","Rumbo Libertad - Movimiento Político Libertario de Venezuela (RL-MPLV) es una organización política venezolana de derecha, fundada el 14 de octubre de 2016 en San Cristóbal, Táchira. RL se autodefine de tendencia republicana, libertaria y opositor al comunismo, al punto de haber propuesto prohibirlo, por considerarlo totalitario."
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://xmlns.com/foaf/0.1/name","Rumbo Libertad"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_libertarios"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oposición_al_gobierno_de_Nicolás_Maduro"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunismo"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rumbo_Libertad"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://es.dbpedia.org/property/color","DodgerBlue"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://es.dbpedia.org/property/fundación",14
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://es.dbpedia.org/property/ideología","Anticomunismo"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://es.dbpedia.org/property/ideología","Antichavismo"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Libertarismo"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://es.dbpedia.org/property/ideología","Republicanismo"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://es.dbpedia.org/property/logo","Bandera RL.jpg"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://es.dbpedia.org/property/nombre","Rumbo Libertad"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://es.dbpedia.org/property/nombreNativo","Rumbo Libertad - Movimiento Político Libertario de Venezuela"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://dbpedia.org/ontology/wikiPageID",9295580
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://dbpedia.org/ontology/wikiPageRevisionID",125236702
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://dbpedia.org/ontology/wikiPageLength",27233
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://dbpedia.org/ontology/colourName","DodgerBlue"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://dbpedia.org/ontology/formationYear","0014"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Republicanismo"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Anticomunismo"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antichavismo"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Libertarismo"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rumbo_Libertad?oldid=125236702&ns=0"
"http://es.dbpedia.org/resource/Rumbo_Libertad","http://dbpedia.org/ontology/abstract","Rumbo Libertad - Movimiento Político Libertario de Venezuela (RL-MPLV) es una organización política venezolana de derecha, fundada el 14 de octubre de 2016 en San Cristóbal, Táchira. RL se autodefine de tendencia republicana, libertaria y opositor al comunismo, al punto de haber propuesto prohibirlo, por considerarlo totalitario."
"http://es.wikipedia.org/wiki/Rumbo_Libertad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rumbo_Libertad"
