"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tolcapona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tolcapona"
"http://dbpedia.org/resource/Tolcapone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tolcapona"
"http://es.dbpedia.org/resource/Tolcapona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Tolcapona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Tolcapona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Tolcapona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tolcapona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Tolcapona","http://www.w3.org/2000/01/rdf-schema#label","Tolcapona"
"http://es.dbpedia.org/resource/Tolcapona","http://www.w3.org/2000/01/rdf-schema#comment","La Tolcapona es un fármaco derivado de la benzofenona, parecido estructuralmente a la entacapona, e inhibidor reversible de la enzima conocida como catecol-O-metil-transferasa (COMT).​"
"http://es.dbpedia.org/resource/Tolcapona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_usados_en_enfermedad_de_Parkinson"
"http://es.dbpedia.org/resource/Tolcapona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_N"
"http://es.dbpedia.org/resource/Tolcapona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tolcapona"
"http://es.dbpedia.org/resource/Tolcapona","http://es.dbpedia.org/property/c",14
"http://es.dbpedia.org/resource/Tolcapona","http://es.dbpedia.org/property/drugbank","DB00323"
"http://es.dbpedia.org/resource/Tolcapona","http://es.dbpedia.org/property/embarazoUs","C"
"http://es.dbpedia.org/resource/Tolcapona","http://es.dbpedia.org/property/h",11
"http://es.dbpedia.org/resource/Tolcapona","http://es.dbpedia.org/property/imagen","Tolcapona.gif"
"http://es.dbpedia.org/resource/Tolcapona","http://es.dbpedia.org/property/lactancia",4
"http://es.dbpedia.org/resource/Tolcapona","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Tolcapona","http://es.dbpedia.org/property/nombreComercial","Tasmar®,"
"http://es.dbpedia.org/resource/Tolcapona","http://es.dbpedia.org/property/nombreIupac","- metanona"
"http://es.dbpedia.org/resource/Tolcapona","http://es.dbpedia.org/property/númeroCas",134308
"http://es.dbpedia.org/resource/Tolcapona","http://es.dbpedia.org/property/o",5
"http://es.dbpedia.org/resource/Tolcapona","http://es.dbpedia.org/property/pesoMolecular",2732408
"http://es.dbpedia.org/resource/Tolcapona","http://es.dbpedia.org/property/prefijoAtc","N04"
"http://es.dbpedia.org/resource/Tolcapona","http://es.dbpedia.org/property/prefijoAtcvet",0
"http://es.dbpedia.org/resource/Tolcapona","http://es.dbpedia.org/property/pubchem",4659569
"http://es.dbpedia.org/resource/Tolcapona","http://es.dbpedia.org/property/sufijoAtc","BX01"
"http://es.dbpedia.org/resource/Tolcapona","http://dbpedia.org/ontology/wikiPageID",8507763
"http://es.dbpedia.org/resource/Tolcapona","http://dbpedia.org/ontology/wikiPageRevisionID",113665622
"http://es.dbpedia.org/resource/Tolcapona","http://dbpedia.org/ontology/wikiPageLength",6411
"http://es.dbpedia.org/resource/Tolcapona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tolcapona?oldid=113665622&ns=0"
"http://es.dbpedia.org/resource/Tolcapona","http://dbpedia.org/ontology/abstract","La Tolcapona es un fármaco derivado de la benzofenona, parecido estructuralmente a la entacapona, e inhibidor reversible de la enzima conocida como catecol-O-metil-transferasa (COMT).​"
