"subject","predicate","object"
"http://es.dbpedia.org/resource/Gamera:_El_mundo_bajo_el_terror","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Monstruo"
"http://es.dbpedia.org/resource/Monstruo","http://www.w3.org/2000/01/rdf-schema#label","Monstruo"
"http://es.dbpedia.org/resource/Monstruo","http://www.w3.org/2000/01/rdf-schema#comment","Un monstruo (del latín monstrum)​ es un concepto muy amplio ligado a la mitología y la ficción. Se aplica a cualquier ser que presente características, por lo general negativas, ajenas al orden regular de la naturaleza. Los monstruos se describen como seres híbridos que pueden combinar elementos humanos, animales y necrológicos, así como tamaño anormal y facultades sobrenaturales. El término se reserva para seres que inspiran miedo o repugnancia. También suele utilizarse como descalificativo, para referirse a personas cuyos actos van en contra de los valores morales propios. Asimismo, puede usarse de modo positivo, para referirse a personas que descuellan en alguna disciplina."
"http://es.dbpedia.org/resource/Monstruo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h9qh"
"http://es.dbpedia.org/resource/Monstruo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teratógenos"
"http://es.dbpedia.org/resource/Monstruo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monstruos"
"http://es.dbpedia.org/resource/Monstruo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_por_tipo"
"http://es.dbpedia.org/resource/Monstruo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficción_de_terror"
"http://es.dbpedia.org/resource/Monstruo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monstruo"
"http://es.dbpedia.org/resource/Monstruo","http://dbpedia.org/ontology/wikiPageID",72101
"http://es.dbpedia.org/resource/Monstruo","http://dbpedia.org/ontology/wikiPageRevisionID",130447469
"http://es.dbpedia.org/resource/Monstruo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/acidmonsters"
"http://es.dbpedia.org/resource/Monstruo","http://dbpedia.org/ontology/wikiPageExternalLink","http://axxon.com.ar/zap/200/c-Zapping0200.htm"
"http://es.dbpedia.org/resource/Monstruo","http://dbpedia.org/ontology/wikiPageLength",5244
"http://es.dbpedia.org/resource/Monstruo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monstruo?oldid=130447469&ns=0"
"http://es.dbpedia.org/resource/Monstruo","http://dbpedia.org/ontology/abstract","Un monstruo (del latín monstrum)​ es un concepto muy amplio ligado a la mitología y la ficción. Se aplica a cualquier ser que presente características, por lo general negativas, ajenas al orden regular de la naturaleza. Los monstruos se describen como seres híbridos que pueden combinar elementos humanos, animales y necrológicos, así como tamaño anormal y facultades sobrenaturales. El término se reserva para seres que inspiran miedo o repugnancia. También suele utilizarse como descalificativo, para referirse a personas cuyos actos van en contra de los valores morales propios. Asimismo, puede usarse de modo positivo, para referirse a personas que descuellan en alguna disciplina."
"http://es.dbpedia.org/resource/Monstruos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monstruo"
"http://es.dbpedia.org/resource/Monstruosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monstruo"
"http://es.dbpedia.org/resource/Monstruoso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monstruo"
"http://dbpedia.org/resource/Monster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monstruo"
"http://es.dbpedia.org/resource/Herman_Munster","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Monstruo"
"http://es.dbpedia.org/resource/Herman_Munster","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Monstruo"
"http://es.dbpedia.org/resource/Monstrua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monstruo"
"http://es.wikipedia.org/wiki/Monstruo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monstruo"
"http://es.dbpedia.org/resource/Monstruo_de_las_Galletas","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Monstruo"
"http://es.dbpedia.org/resource/Monstruo_de_las_Galletas","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Monstruo"
