"subject","predicate","object"
"http://es.dbpedia.org/resource/Macizo_de_Bonastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Macizo_de_Bonastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Macizo_de_Bonastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Macizo_de_Bonastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Macizo_de_Bonastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Macizo_de_Bonastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macizo_de_Bonastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Macizo_de_Bonastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Macizo_de_Bonastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Macizo_de_Bonastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Macizo_de_Bonastre","http://www.w3.org/2000/01/rdf-schema#label","Macizo de Bonastre"
"http://es.dbpedia.org/resource/Macizo_de_Bonastre","http://www.w3.org/2000/01/rdf-schema#comment","El Macizo de Bonastre es un Lugar de Importancia Comunitaria situado en la provincia de Tarragona, Comunidad Autónoma de Cataluña, España. Es un sector de montañas bajas que se interponen entre las llanuras del Alto Campo y el Bajo Panadés. Concretamente se corresponde con el extremo meridional de una rama de la Cordillera Prelitoral.​Acuerdo de Gobierno 112/2006, de 5 de septiembre de 2006, por el que se designan ZEPA y se aprueba la propuesta de LIC.​"
"http://es.dbpedia.org/resource/Macizo_de_Bonastre","http://xmlns.com/foaf/0.1/name","Massís de Bonastre"
"http://es.dbpedia.org/resource/Macizo_de_Bonastre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Macizo_de_Bonastre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_mar_Mediterráneo_de_España"
"http://es.dbpedia.org/resource/Macizo_de_Bonastre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_España_establecidas_en_2006"
