"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pauline","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pauline"
"http://es.dbpedia.org/resource/Pauline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pauline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pauline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Pauline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pauline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pauline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Pauline","http://www.w3.org/2000/01/rdf-schema#label","Pauline"
"http://es.dbpedia.org/resource/Pauline","http://www.w3.org/2000/01/rdf-schema#comment","Pauline es el primer personaje femenino de los videojuegos y de la serie Mario y de la serie Donkey Kong. Hizo su debut en el arcade Donkey Kong en 1981, fue la antigua novia de Mario, siendo la primera damisela en apuros antes de la Princesa Peach."
"http://es.dbpedia.org/resource/Pauline","http://xmlns.com/foaf/0.1/name","Pauline"
"http://es.dbpedia.org/resource/Pauline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amigos_de_Mario"
"http://es.dbpedia.org/resource/Pauline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_ficticias"
"http://es.dbpedia.org/resource/Pauline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Mario"
"http://es.dbpedia.org/resource/Pauline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_femeninos_en_videojuegos"
"http://es.dbpedia.org/resource/Pauline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pauline"
"http://es.dbpedia.org/resource/Pauline","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Pauline","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Shigeru_Miyamoto"
"http://es.dbpedia.org/resource/Pauline","http://es.dbpedia.org/property/edad",29
"http://es.dbpedia.org/resource/Pauline","http://es.dbpedia.org/property/noinfo",1
"http://es.dbpedia.org/resource/Pauline","http://es.dbpedia.org/property/nombre","Pauline"
"http://es.dbpedia.org/resource/Pauline","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Mario_(franquicia)"
"http://es.dbpedia.org/resource/Pauline","http://es.dbpedia.org/property/pieImagen","Pauline en Super Mario Odyssey"
"http://es.dbpedia.org/resource/Pauline","http://es.dbpedia.org/property/primera","Donkey Kong"
"http://es.dbpedia.org/resource/Pauline","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Kate_Higgins"
"http://es.dbpedia.org/resource/Pauline","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Nancy_Cartwright"
"http://es.dbpedia.org/resource/Pauline","http://es.dbpedia.org/property/última","Mario Kart Tour"
"http://es.dbpedia.org/resource/Pauline","http://dbpedia.org/ontology/wikiPageID",568420
"http://es.dbpedia.org/resource/Pauline","http://dbpedia.org/ontology/wikiPageRevisionID",130462815
"http://es.dbpedia.org/resource/Pauline","http://dbpedia.org/ontology/wikiPageLength",8907
"http://es.dbpedia.org/resource/Pauline","http://dbpedia.org/ontology/firstAppearance","Donkey Kong (1981)"
"http://es.dbpedia.org/resource/Pauline","http://dbpedia.org/ontology/title","Mario"
"http://es.dbpedia.org/resource/Pauline","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Shigeru_Miyamoto"
"http://es.dbpedia.org/resource/Pauline","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Kate_Higgins"
"http://es.dbpedia.org/resource/Pauline","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Nancy_Cartwright"
"http://es.dbpedia.org/resource/Pauline","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pauline?oldid=130462815&ns=0"
"http://es.dbpedia.org/resource/Pauline","http://dbpedia.org/ontology/abstract","Pauline es el primer personaje femenino de los videojuegos y de la serie Mario y de la serie Donkey Kong. Hizo su debut en el arcade Donkey Kong en 1981, fue la antigua novia de Mario, siendo la primera damisela en apuros antes de la Princesa Peach."
