"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquette_Golden_Eagles","http://es.dbpedia.org/property/apodo","http://es.dbpedia.org/resource/Aquila_chrysaetos"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_México","http://es.dbpedia.org/property/mascota","http://es.dbpedia.org/resource/Aquila_chrysaetos"
"http://es.dbpedia.org/resource/Aquila_chrysaetos_homeyeri","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Aquila_chrysaetos"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://www.w3.org/2000/01/rdf-schema#label","Aquila chrysaetos"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://www.w3.org/2000/01/rdf-schema#comment","El águila real o águila caudal​​ (Aquila chrysaetos, del latín: aquila, ""águila"" y del griego: χρυσός, ""dorado"" y ἀετός, ""águila"") es una especie de ave accipitriforme de la familia Accipitridae.​ Es una de las aves de presa más conocidas y ampliamente distribuidas de la Tierra. Su área de distribución abarca gran parte de América del Norte, Eurasia y el norte de África. Mantiene poblaciones sedentarias incluso en varias islas como Gran Bretaña, las del Mediterráneo y Japón. Es el símbolo de los  Estados Unidos Mexicanos. Sin embargo, su población en Europa central se ha visto muy reducida en los últimos años por culpa de la actividad humana y se ha extinguido en muchos lugares donde antes era abundante. En México está como Amenazada (A) por la NOM-059-SEMARNAT-2010. ​"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m41v"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://xmlns.com/foaf/0.1/name","Águila real"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Águilas"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Europa"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Neártico"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aquila"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aquila_chrysaetos"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://es.dbpedia.org/property/archivo","Golden Eagle  .ogg"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aquila_(género)"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://es.dbpedia.org/property/name","Águila real"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Accipitriformes"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://es.dbpedia.org/property/species","Aquila chrysaetos"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://es.dbpedia.org/property/speciesAuthority","Linnaeus, 1758"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Buteoninae"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://es.dbpedia.org/property/título","Llamada del águila real."
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://dbpedia.org/ontology/wikiPageID",197448
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://dbpedia.org/ontology/wikiPageRevisionID",130273529
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121050740/http:/www.ibercajalav.net/img/126_Aquila_chrysaetos.pdf"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faunaiberica.org/%3Fpage=aguila-real"
"http://es.dbpedia.org/resource/Aquila_chrysaetos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grefa.org/proyectosgrefa/34-proyectos/aguila-real/reintroduccion-del-aguila-real-en-el-parque-del-xures-ourense/175-reintroduccion-del-aguila-real-en-galicia-parque-natural-baixa-limia-serra-do-xures-ourense"
