"subject","predicate","object"
"http://dbpedia.org/resource/Kigo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kigo"
"http://es.wikipedia.org/wiki/Kigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kigo"
"http://es.dbpedia.org/resource/Kigo","http://www.w3.org/2000/01/rdf-schema#label","Kigo"
"http://es.dbpedia.org/resource/Kigo","http://www.w3.org/2000/01/rdf-schema#comment","Un kigo (季語 kigo?) es, en haiku, una palabra estacional, es decir, un kigo indica en qué estación se sitúa el poema. Existen cinco tipos de kigo, según la época del año que representa: primavera, verano, otoño, invierno y año nuevo. Un ejemplo de kigo de primavera es sakura (桜 flor de cerezo?), ya que los cerezos florecen en primavera. La finalidad del kigo (季語) es mostrar la fecha de la composición, contrario al extenso título aclaratorio que se escribía en los waka; en el renga sólo se limitaba a poner el número de estrofas y lugar de composición."
"http://es.dbpedia.org/resource/Kigo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kshf"
"http://es.dbpedia.org/resource/Kigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón"
"http://es.dbpedia.org/resource/Kigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgéneros_líricos"
"http://es.dbpedia.org/resource/Kigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kigo"
"http://es.dbpedia.org/resource/Kigo","http://dbpedia.org/ontology/wikiPageID",71002
"http://es.dbpedia.org/resource/Kigo","http://dbpedia.org/ontology/wikiPageRevisionID",117342841
"http://es.dbpedia.org/resource/Kigo","http://dbpedia.org/ontology/wikiPageLength",1505
"http://es.dbpedia.org/resource/Kigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kigo?oldid=117342841&ns=0"
"http://es.dbpedia.org/resource/Kigo","http://dbpedia.org/ontology/abstract","Un kigo (季語 kigo?) es, en haiku, una palabra estacional, es decir, un kigo indica en qué estación se sitúa el poema. Existen cinco tipos de kigo, según la época del año que representa: primavera, verano, otoño, invierno y año nuevo. Un ejemplo de kigo de primavera es sakura (桜 flor de cerezo?), ya que los cerezos florecen en primavera. La finalidad del kigo (季語) es mostrar la fecha de la composición, contrario al extenso título aclaratorio que se escribía en los waka; en el renga sólo se limitaba a poner el número de estrofas y lugar de composición. Algunos estudiosos han enlistado objetos naturales, agrupados por meses, para establecer el uso correcto del kigo: 
* Enero: escarcha, sauces, ruiseñor, alondra. 
* Febrero: arar los campos de trigo, vientos del este (hasta marzo). 
* Marzo: flor de melocotón. 
* Abril: cambio de indumentaria. 
* Mayo: flor de Lis, lluvias. 
* Junio: peonía. 
* Julio: pájaro cuco. 
* Agosto: plenilunio. 
* Septiembre: insectos. 
* Octubre: luna. 
* Noviembre: sauce. 
* Diciembre: nieve, escarcha, cellisca, niebla, viento glacial."
