"subject","predicate","object"
"http://es.dbpedia.org/resource/Comida_basura","http://www.w3.org/2000/01/rdf-schema#label","Comida basura"
"http://es.dbpedia.org/resource/Comida_basura","http://www.w3.org/2000/01/rdf-schema#comment","La comida basura​ (o comida chatarra​ esta última denominación empleada en Bolivia, Panamá, Ecuador, Chile, Costa Rica, Colombia, México, Paraguay, Perú, Argentina, Venezuela y Uruguay,​ es un calco del término en inglés junk food) contiene, por lo general, altos niveles de grasas, sal, condimentos o azúcares (que estimulan el apetito y la sed, lo que tiene un gran interés comercial para los establecimientos que proporcionan ese tipo de comida) y numerosos aditivos alimentarios, como el glutamato monosódico potenciador del sabor o la tartrazina (colorante alimentario)."
"http://es.dbpedia.org/resource/Comida_basura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h55b"
"http://es.dbpedia.org/resource/Comida_basura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comida_rápida"
"http://es.dbpedia.org/resource/Comida_basura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nutrición"
"http://es.dbpedia.org/resource/Comida_basura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comida_basura"
"http://es.dbpedia.org/resource/Comida_basura","http://es.dbpedia.org/property/alto",12000
"http://es.dbpedia.org/resource/Comida_basura","http://es.dbpedia.org/property/alto",2008
"http://es.dbpedia.org/resource/Comida_basura","http://es.dbpedia.org/property/alto",10100
"http://es.dbpedia.org/resource/Comida_basura","http://es.dbpedia.org/property/alto",9000
"http://es.dbpedia.org/resource/Comida_basura","http://es.dbpedia.org/property/ancho",14065
"http://es.dbpedia.org/resource/Comida_basura","http://es.dbpedia.org/property/ancho",16065
"http://es.dbpedia.org/resource/Comida_basura","http://es.dbpedia.org/property/ancho",2911
"http://es.dbpedia.org/resource/Comida_basura","http://es.dbpedia.org/property/anchoTotal",350
"http://es.dbpedia.org/resource/Comida_basura","http://es.dbpedia.org/property/foto","Farmer Boys onion rings.jpg"
"http://es.dbpedia.org/resource/Comida_basura","http://es.dbpedia.org/property/foto","Hot dog 3.jpg"
"http://es.dbpedia.org/resource/Comida_basura","http://es.dbpedia.org/property/foto","Pizza .jpg"
"http://es.dbpedia.org/resource/Comida_basura","http://es.dbpedia.org/property/foto","In and Out Burger Double 2011 Summer Vacation California Las Vegas July 24, 201126.jpg"
