"subject","predicate","object"
"http://es.dbpedia.org/resource/Lomas_Coloradas_(estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Lomas_Coloradas"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://www.w3.org/2000/01/rdf-schema#label","Estación Lomas Coloradas"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://www.w3.org/2000/01/rdf-schema#comment","Lomas Coloradas formó parte de FC Particular a Curanilahue, que pasó a manos de los Ferrocarriles del Estado en la década de 1950. Actualmente forma parte del subramal Concepción- Curanilahue. Es una estación ubicada en el barrio Portal San Pedro, frente a Lomas Coloradas en la comuna de San Pedro de la Paz, perteneciente a la Línea 2 del Biotrén. Está ubicada en el sector de Lomas Coloradas, en la Ruta 160. Es la continuadora de la antigua estación Loma Colorada, cuya casa estación se conserva al costado este de un desvío local del patio de la estación a aproximadamente 100 m al norte de los andenes de la nueva estación."
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://xmlns.com/foaf/0.1/name","Lomas Coloradas"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Biotrén"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Lomas_Coloradas"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_El_Parque"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://es.dbpedia.org/property/anterior","(1,8 km)"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://es.dbpedia.org/property/autor","FESUR"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://es.dbpedia.org/property/color","#FF7028"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://es.dbpedia.org/property/dirección","Ruta 160 Nº 6670"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://es.dbpedia.org/property/enlaceautor","FESUR"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://es.dbpedia.org/property/idioma","es-ES"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://es.dbpedia.org/property/imagen","Estacion Lomas Coloradas.jpg"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://es.dbpedia.org/property/inaugurada",24
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_2_del_Biotrén"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_Concepción_-_Curanilahue"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://es.dbpedia.org/property/nombre","Lomas Coloradas"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://es.dbpedia.org/property/nombreanterior","http://es.dbpedia.org/resource/Estación_Loma_Colorada"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Empresa_de_los_Ferrocarriles_del_Estado"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_del_Sur"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://es.dbpedia.org/property/pk",11.6
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/San_Pedro_de_la_Paz"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Lomas_Coloradas"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Biotrén"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Cardenal_Raúl_Silva_Henríquez"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://es.dbpedia.org/property/siguiente","( km)"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://es.dbpedia.org/property/sitioweb","FESUR"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://es.dbpedia.org/property/tipoUso","Zona Tarifaria"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://es.dbpedia.org/property/título","Biotren"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://es.dbpedia.org/property/url","http://www.fesur.cl/biotren/"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://es.dbpedia.org/property/uso","Zona 7"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://dbpedia.org/ontology/wikiPageID",344705
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://dbpedia.org/ontology/wikiPageRevisionID",126255185
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fesur.cl/biotren/"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_2_del_Biotrén"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ramal_Concepción_-_Curanilahue"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://dbpedia.org/ontology/wikiPageLength",2391
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://dbpedia.org/ontology/address","Ruta 160 Nº 6670"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://dbpedia.org/ontology/formerName","Loma Colorada"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://dbpedia.org/ontology/openingYear","0024"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Empresa_de_los_Ferrocarriles_del_Estado"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Cardenal_Raúl_Silva_Henríquez"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Biotrén"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_El_Parque"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Lomas_Coloradas?oldid=126255185&ns=0"
"http://es.dbpedia.org/resource/Estación_Lomas_Coloradas","http://dbpedia.org/ontology/abstract","Lomas Coloradas formó parte de FC Particular a Curanilahue, que pasó a manos de los Ferrocarriles del Estado en la década de 1950. Actualmente forma parte del subramal Concepción- Curanilahue. Es una estación ubicada en el barrio Portal San Pedro, frente a Lomas Coloradas en la comuna de San Pedro de la Paz, perteneciente a la Línea 2 del Biotrén. Está ubicada en el sector de Lomas Coloradas, en la Ruta 160. Es la continuadora de la antigua estación Loma Colorada, cuya casa estación se conserva al costado este de un desvío local del patio de la estación a aproximadamente 100 m al norte de los andenes de la nueva estación."
"http://es.dbpedia.org/resource/Estacion_Lomas_Coloradas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Lomas_Coloradas"
"http://es.dbpedia.org/resource/Estación_El_Parque","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Lomas_Coloradas"
"http://es.dbpedia.org/resource/Estación_El_Parque","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Lomas_Coloradas"
"http://es.wikipedia.org/wiki/Estación_Lomas_Coloradas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Lomas_Coloradas"
"http://es.dbpedia.org/resource/Estación_Cardenal_Raúl_Silva_Henríquez","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Lomas_Coloradas"
"http://es.dbpedia.org/resource/Estación_Cardenal_Raúl_Silva_Henríquez","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Lomas_Coloradas"
