"subject","predicate","object"
"http://es.wikipedia.org/wiki/Intervención_extranjera_en_la_guerra_civil_española","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intervención_extranjera_en_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Intervencion_extranjera_en_la_Guerra_Civil_Espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intervención_extranjera_en_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Intervención_extranjera_en_la_guerra_civil_española","http://www.w3.org/2000/01/rdf-schema#label","Intervención extranjera en la guerra civil española"
"http://es.dbpedia.org/resource/Intervención_extranjera_en_la_guerra_civil_española","http://www.w3.org/2000/01/rdf-schema#comment","La intervención extranjera en la guerra civil española es el relato del papel que desempeñaron en la guerra civil española los diversos países que intervinieron en favor de uno de los dos bandos enfrentados (la Alemania nazi, la Italia fascista y el Portugal corporativista en favor del bando sublevado; y la Unión Soviética y México en favor del bando republicano, y también el papel que desempeñó la política de ""no intervención"" seguida por Reino Unido, Francia y Estados Unidos​​)."
"http://es.dbpedia.org/resource/Intervención_extranjera_en_la_guerra_civil_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participación_extranjera_en_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Intervención_extranjera_en_la_guerra_civil_española","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intervención_extranjera_en_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Intervención_extranjera_en_la_guerra_civil_española","http://es.dbpedia.org/property/apellido","Thomas"
"http://es.dbpedia.org/resource/Intervención_extranjera_en_la_guerra_civil_española","http://es.dbpedia.org/property/apellido","Alpert"
"http://es.dbpedia.org/resource/Intervención_extranjera_en_la_guerra_civil_española","http://es.dbpedia.org/property/apellido","Kowalsky"
"http://es.dbpedia.org/resource/Intervención_extranjera_en_la_guerra_civil_española","http://es.dbpedia.org/property/apellido","Barbieri"
"http://es.dbpedia.org/resource/Intervención_extranjera_en_la_guerra_civil_española","http://es.dbpedia.org/property/apellido","Casanova"
