"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Khirniq_bint_Badr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_árabes"
"http://es.dbpedia.org/resource/Quasmuna_Bint_Ismail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_árabes"
"http://es.dbpedia.org/resource/Rami_Abu_Salah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_árabes"
"http://es.dbpedia.org/resource/Abū_Muhammad_al-Hasan_al-Hamdānī","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_árabes"
"http://es.dbpedia.org/resource/Hatem_At-Tay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_árabes"
"http://es.dbpedia.org/resource/Ali_Al_Jallawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_árabes"
"http://es.dbpedia.org/resource/Youssef_Rzouga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_árabes"
"http://es.dbpedia.org/resource/'Alqama_ibn_'Abada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_árabes"
"http://es.dbpedia.org/resource/Tarafa_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_árabes"
"http://es.dbpedia.org/resource/Categoría:Poetas_árabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetas_árabes","http://www.w3.org/2000/01/rdf-schema#label","Poetas árabes"
"http://es.dbpedia.org/resource/Categoría:Poetas_árabes","http://www.w3.org/2004/02/skos/core#prefLabel","Poetas árabes"
"http://es.dbpedia.org/resource/Categoría:Poetas_árabes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas"
"http://es.dbpedia.org/resource/Categoría:Poetas_árabes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_musulmanes"
"http://es.dbpedia.org/resource/Categoría:Poetas_árabes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árabes_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Poetas_árabes","http://dbpedia.org/ontology/wikiPageID",125552
"http://es.dbpedia.org/resource/Categoría:Poetas_árabes","http://dbpedia.org/ontology/wikiPageRevisionID",123185967
"http://es.dbpedia.org/resource/Categoría:Poetas_árabes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetas_árabes?oldid=123185967&ns=14"
"http://es.dbpedia.org/resource/Al-Muhalhil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_árabes"
"http://es.dbpedia.org/resource/Imru'l_Qays","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_árabes"
"http://es.dbpedia.org/resource/Categoría:Poetas_árabes_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_árabes"
"http://es.dbpedia.org/resource/Bashar_ibn_Burd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_árabes"
"http://es.dbpedia.org/resource/Qamar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_árabes"
"http://es.dbpedia.org/resource/Ghiyath_ibn_Ghawth_al-Taghlibi_al-Akhtal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_árabes"
"http://es.dbpedia.org/resource/Adi_ibn_Zayd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_árabes"
"http://es.dbpedia.org/resource/Diyā'_ad-Dīn_Ibn_Athir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_árabes"
"http://es.dbpedia.org/resource/Mut'a","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_árabes"
