"subject","predicate","object"
"http://es.wikipedia.org/wiki/Borono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borono"
"http://es.dbpedia.org/resource/Borono","http://www.w3.org/2000/01/rdf-schema#label","Borono"
"http://es.dbpedia.org/resource/Borono","http://www.w3.org/2000/01/rdf-schema#comment","El borono es un producto típico de la comunidad de Cantabria, aunque también se extiende al norte de Palencia y el oriente de Asturias.​ El borono se elabora a partir de una masa de , tripa de cerdo, cebolla, sal, manteca, especias (comino, pimienta…), harina de maíz y harina de trigo.​ Esto depende de quien lo elabore, puesto que los ingredientes, sobre todo las especias pueden variar, como por ejemplo la pimienta. Esto hace que el borono de cada zona sepa diferente, por ejemplo hay una considerable diferencia entre el borono de Cervera (Palencia) al de Potes (Cantabria)."
"http://es.dbpedia.org/resource/Borono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embutidos"
"http://es.dbpedia.org/resource/Borono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Cantabria"
"http://es.dbpedia.org/resource/Borono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Asturias"
"http://es.dbpedia.org/resource/Borono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Borono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borono"
"http://es.dbpedia.org/resource/Borono","http://dbpedia.org/ontology/wikiPageID",6519224
"http://es.dbpedia.org/resource/Borono","http://dbpedia.org/ontology/wikiPageRevisionID",120142237
"http://es.dbpedia.org/resource/Borono","http://dbpedia.org/ontology/wikiPageLength",2331
"http://es.dbpedia.org/resource/Borono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Borono?oldid=120142237&ns=0"
"http://es.dbpedia.org/resource/Borono","http://dbpedia.org/ontology/abstract","El borono es un producto típico de la comunidad de Cantabria, aunque también se extiende al norte de Palencia y el oriente de Asturias.​ El borono se elabora a partir de una masa de , tripa de cerdo, cebolla, sal, manteca, especias (comino, pimienta…), harina de maíz y harina de trigo.​ Esto depende de quien lo elabore, puesto que los ingredientes, sobre todo las especias pueden variar, como por ejemplo la pimienta. Esto hace que el borono de cada zona sepa diferente, por ejemplo hay una considerable diferencia entre el borono de Cervera (Palencia) al de Potes (Cantabria)."
