"subject","predicate","object"
"http://es.dbpedia.org/resource/Literatura_gallega_del_Rexurdimento","http://www.w3.org/2000/01/rdf-schema#label","Literatura gallega del Rexurdimento"
"http://es.dbpedia.org/resource/Literatura_gallega_del_Rexurdimento","http://www.w3.org/2000/01/rdf-schema#comment","El Rexurdimento fue un movimiento social, literario e intelectual, localizado en el tiempo en la segunda mitad del siglo XIX. Vería su inicio este período de la literatura gallega en 1863, con la publicación del poemario de Rosalía de Castro Cantares Gallegos. Su final, sin embargo, habría que situarlo en la década de 1880. Cuando hablamos del Rexurdimento literario, nos estamos refiriendo sobre todo a un movimiento poético, puesto que la prosa y el teatro aparecerán más tarde."
"http://es.dbpedia.org/resource/Literatura_gallega_del_Rexurdimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_gallega"
"http://es.dbpedia.org/resource/Literatura_gallega_del_Rexurdimento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Literatura_gallega_del_Rexurdimento"
"http://es.dbpedia.org/resource/Literatura_gallega_del_Rexurdimento","http://dbpedia.org/ontology/wikiPageID",5353409
"http://es.dbpedia.org/resource/Literatura_gallega_del_Rexurdimento","http://dbpedia.org/ontology/wikiPageRevisionID",127663082
"http://es.dbpedia.org/resource/Literatura_gallega_del_Rexurdimento","http://dbpedia.org/ontology/wikiPageLength",14968
"http://es.dbpedia.org/resource/Literatura_gallega_del_Rexurdimento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Literatura_gallega_del_Rexurdimento?oldid=127663082&ns=0"
"http://es.dbpedia.org/resource/Literatura_gallega_del_Rexurdimento","http://dbpedia.org/ontology/abstract","El Rexurdimento fue un movimiento social, literario e intelectual, localizado en el tiempo en la segunda mitad del siglo XIX. Vería su inicio este período de la literatura gallega en 1863, con la publicación del poemario de Rosalía de Castro Cantares Gallegos. Su final, sin embargo, habría que situarlo en la década de 1880. Cuando hablamos del Rexurdimento literario, nos estamos refiriendo sobre todo a un movimiento poético, puesto que la prosa y el teatro aparecerán más tarde."
"http://es.wikipedia.org/wiki/Literatura_gallega_del_Rexurdimento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Literatura_gallega_del_Rexurdimento"
