"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Lituania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Lituania","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de baloncesto de Lituania"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Lituania","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de baloncesto de Lituania"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_deportivos_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_por_país"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Lituania"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Lituania","http://dbpedia.org/ontology/wikiPageID",4734345
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Lituania","http://dbpedia.org/ontology/wikiPageRevisionID",125502619
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Lituania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_baloncesto_de_Lituania?oldid=125502619&ns=14"
"http://es.dbpedia.org/resource/Kęstutis_Kemzūra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Lituania"
"http://es.dbpedia.org/resource/Saulius_Štombergas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Lituania"
"http://es.dbpedia.org/resource/Jonas_Kazlauskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Lituania"
"http://es.dbpedia.org/resource/Stepas_Butautas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Lituania"
"http://es.dbpedia.org/resource/Donatas_Slanina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Lituania"
"http://es.dbpedia.org/resource/Darius_Songaila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Lituania"
"http://es.dbpedia.org/resource/Valdemaras_Chomičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Lituania"
"http://es.dbpedia.org/resource/Tomas_Pačėsas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Lituania"
"http://es.dbpedia.org/resource/Vladas_Garastas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Lituania"
"http://es.dbpedia.org/resource/Antanas_Sireika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Lituania"
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Lituania"
"http://es.dbpedia.org/resource/Rimas_Kurtinaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Lituania"
"http://es.dbpedia.org/resource/Šarūnas_Jasikevičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Lituania"
"http://es.dbpedia.org/resource/Darius_Dimavičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Lituania"
"http://es.dbpedia.org/resource/Darius_Maskoliūnas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Lituania"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Lituania"
"http://es.dbpedia.org/resource/Tomas_Masiulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Lituania"
