"subject","predicate","object"
"http://es.dbpedia.org/resource/Ado_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ferroviário_Atlético_Clube"
"http://es.dbpedia.org/resource/Francisco_Narcizio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ferroviário_Atlético_Clube"
"http://es.dbpedia.org/resource/Tássio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ferroviário_Atlético_Clube"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ferroviário_Atlético_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ferroviário_Atlético_Clube","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Ferroviário Atlético Clube"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ferroviário_Atlético_Clube","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Ferroviário Atlético Clube"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ferroviário_Atlético_Clube","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ferroviário_Atlético_Clube","http://dbpedia.org/ontology/wikiPageID",6313415
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ferroviário_Atlético_Clube","http://dbpedia.org/ontology/wikiPageRevisionID",94122532
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ferroviário_Atlético_Clube","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Ferroviário_Atlético_Clube?oldid=94122532&ns=14"
"http://es.dbpedia.org/resource/José_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ferroviário_Atlético_Clube"
