"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_Valle_del_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_Valle_del_Oro","http://www.w3.org/2000/01/rdf-schema#label","Municipios del Valle del Oro"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_Valle_del_Oro","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios del Valle del Oro"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_Valle_del_Oro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valle_del_Oro"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_Valle_del_Oro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Abitibi-Témiscamingue"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_Valle_del_Oro","http://dbpedia.org/ontology/wikiPageID",6531954
"http://es.dbpedia.org/resource/Categoría:Municipios_del_Valle_del_Oro","http://dbpedia.org/ontology/wikiPageRevisionID",78640561
"http://es.dbpedia.org/resource/Categoría:Municipios_del_Valle_del_Oro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_del_Valle_del_Oro?oldid=78640561&ns=14"
"http://es.dbpedia.org/resource/Senneterre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Valle_del_Oro"
"http://es.dbpedia.org/resource/Malartic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Valle_del_Oro"
"http://es.dbpedia.org/resource/Val-d'Or","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Valle_del_Oro"
