"subject","predicate","object"
"http://es.dbpedia.org/resource/Der_Sandmann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_hombre_de_arena_(Hoffmann)"
"http://es.dbpedia.org/resource/El_hombre_de_arena_(Hoffmann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_hombre_de_arena_(Hoffmann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_hombre_de_arena_(Hoffmann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_hombre_de_arena_(Hoffmann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_hombre_de_arena_(Hoffmann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_hombre_de_arena_(Hoffmann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_hombre_de_arena_(Hoffmann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_hombre_de_arena_(Hoffmann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_hombre_de_arena_(Hoffmann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_hombre_de_arena_(Hoffmann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_hombre_de_arena_(Hoffmann)","http://www.w3.org/2000/01/rdf-schema#label","El hombre de arena (Hoffmann)"
"http://es.dbpedia.org/resource/El_hombre_de_arena_(Hoffmann)","http://www.w3.org/2000/01/rdf-schema#comment","El hombre de arena (Der Sandmann) es el relato más célebre de E. T. A. Hoffmann. Publicado en 1817 en sus Cuentos nocturnos (Nachtstücke), es el relato más representativo del máximo autor del género del  (Schwarze Romantik, conocido también como literatura de terror gótico) durante el siglo XIX."
"http://es.dbpedia.org/resource/El_hombre_de_arena_(Hoffmann)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075x8q"
"http://es.dbpedia.org/resource/El_hombre_de_arena_(Hoffmann)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1817"
"http://es.dbpedia.org/resource/El_hombre_de_arena_(Hoffmann)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_terror_gótico"
"http://es.dbpedia.org/resource/El_hombre_de_arena_(Hoffmann)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_alemán"
"http://es.dbpedia.org/resource/El_hombre_de_arena_(Hoffmann)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_E.T.A._Hoffmann"
"http://es.dbpedia.org/resource/El_hombre_de_arena_(Hoffmann)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/El_hombre_de_arena_(Hoffmann)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_hombre_de_arena_(Hoffmann)"
"http://es.dbpedia.org/resource/El_hombre_de_arena_(Hoffmann)","http://es.dbpedia.org/property/imagen","Erstausgaben für Wikipedia II 005.jpg"
"http://es.dbpedia.org/resource/El_hombre_de_arena_(Hoffmann)","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/El_hombre_de_arena_(Hoffmann)","http://dbpedia.org/ontology/wikiPageID",1213106
"http://es.dbpedia.org/resource/El_hombre_de_arena_(Hoffmann)","http://dbpedia.org/ontology/wikiPageRevisionID",128378740
"http://es.dbpedia.org/resource/El_hombre_de_arena_(Hoffmann)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012110102/http:/ciudadseva.com/textos/cuentos/ale/hoffmann/hombre.htm"
"http://es.dbpedia.org/resource/El_hombre_de_arena_(Hoffmann)","http://dbpedia.org/ontology/wikiPageLength",19220
"http://es.dbpedia.org/resource/El_hombre_de_arena_(Hoffmann)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_hombre_de_arena_(Hoffmann)?oldid=128378740&ns=0"
"http://es.dbpedia.org/resource/El_hombre_de_arena_(Hoffmann)","http://dbpedia.org/ontology/abstract","El hombre de arena (Der Sandmann) es el relato más célebre de E. T. A. Hoffmann. Publicado en 1817 en sus Cuentos nocturnos (Nachtstücke), es el relato más representativo del máximo autor del género del  (Schwarze Romantik, conocido también como literatura de terror gótico) durante el siglo XIX."
"http://es.wikipedia.org/wiki/El_hombre_de_arena_(Hoffmann)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_hombre_de_arena_(Hoffmann)"
"http://dbpedia.org/resource/The_Sandman_(short_story)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_hombre_de_arena_(Hoffmann)"
