"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_del_Tibet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_del_Tíbet"
"http://es.dbpedia.org/resource/Historia_del_Tíbet","http://www.w3.org/2000/01/rdf-schema#label","Historia del Tíbet"
"http://es.dbpedia.org/resource/Historia_del_Tíbet","http://www.w3.org/2000/01/rdf-schema#comment","La Historia del Tíbet se podría subdividir en las siguientes etapas:"
"http://es.dbpedia.org/resource/Historia_del_Tíbet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bcbwj"
"http://es.dbpedia.org/resource/Historia_del_Tíbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Tíbet"
"http://es.dbpedia.org/resource/Historia_del_Tíbet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_Tíbet"
"http://es.dbpedia.org/resource/Historia_del_Tíbet","http://es.dbpedia.org/property/autor","Laird, Thomas"
"http://es.dbpedia.org/resource/Historia_del_Tíbet","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Historia_del_Tíbet","http://es.dbpedia.org/property/editorial","Barcelona: Editorial Paidós"
"http://es.dbpedia.org/resource/Historia_del_Tíbet","http://es.dbpedia.org/property/id","ISBN 978-84-493-2116-0"
"http://es.dbpedia.org/resource/Historia_del_Tíbet","http://es.dbpedia.org/property/título","La historia del Tíbet. Conversaciones con el Dalai Lama"
"http://es.dbpedia.org/resource/Historia_del_Tíbet","http://dbpedia.org/ontology/wikiPageID",89563
"http://es.dbpedia.org/resource/Historia_del_Tíbet","http://dbpedia.org/ontology/wikiPageRevisionID",130184935
"http://es.dbpedia.org/resource/Historia_del_Tíbet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casadeltibetbcn.org/es"
"http://es.dbpedia.org/resource/Historia_del_Tíbet","http://dbpedia.org/ontology/wikiPageLength",14912
"http://es.dbpedia.org/resource/Historia_del_Tíbet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_del_Tíbet?oldid=130184935&ns=0"
"http://es.dbpedia.org/resource/Historia_del_Tíbet","http://dbpedia.org/ontology/abstract","La Historia del Tíbet se podría subdividir en las siguientes etapas:"
"http://es.wikipedia.org/wiki/Historia_del_Tíbet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_del_Tíbet"
"http://dbpedia.org/resource/History_of_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_del_Tíbet"
"http://es.dbpedia.org/resource/Historia_tibetana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_del_Tíbet"
