"subject","predicate","object"
"http://es.dbpedia.org/resource/Águilas_Doradas_Rionegro","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Francesco_Stifano"
"http://es.wikipedia.org/wiki/Francesco_Stifano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesco_Stifano"
"http://es.dbpedia.org/resource/Francesco_Stifano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesco_Stifano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesco_Stifano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesco_Stifano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesco_Stifano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesco_Stifano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesco_Stifano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Francesco_Stifano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesco_Stifano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesco_Stifano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesco_Stifano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesco_Stifano","http://www.w3.org/2000/01/rdf-schema#label","Francesco Stifano"
"http://es.dbpedia.org/resource/Francesco_Stifano","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Stifano Garzone (Caracas, Venezuela; 19 de julio de 1979) es un director técnico venezolano nacionalizado italiano. Actualmente dirige al equipo Águilas Doradas Rionegro de la Primera División de Colombia."
"http://es.dbpedia.org/resource/Francesco_Stifano","http://xmlns.com/foaf/0.1/name","Francesco Stifano Garzone"
"http://es.dbpedia.org/resource/Francesco_Stifano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Venezuela"
"http://es.dbpedia.org/resource/Francesco_Stifano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_que_nunca_jugaron_profesionalmente"
"http://es.dbpedia.org/resource/Francesco_Stifano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesco_Stifano"
"http://es.dbpedia.org/resource/Francesco_Stifano","http://es.dbpedia.org/property/añodebut",2012
"http://es.dbpedia.org/resource/Francesco_Stifano","http://es.dbpedia.org/property/club","Águilas Doradas"
"http://es.dbpedia.org/resource/Francesco_Stifano","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Francesco_Stifano","http://es.dbpedia.org/property/nombre","Francesco Stifano"
"http://es.dbpedia.org/resource/Francesco_Stifano","http://es.dbpedia.org/property/nombrecompleto","Francesco Stifano Garzone"
"http://es.dbpedia.org/resource/Francesco_Stifano","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Francesco_Stifano","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Francesco_Stifano","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club"
"http://es.dbpedia.org/resource/Francesco_Stifano","http://dbpedia.org/ontology/wikiPageID",9262438
"http://es.dbpedia.org/resource/Francesco_Stifano","http://dbpedia.org/ontology/wikiPageRevisionID",127382461
"http://es.dbpedia.org/resource/Francesco_Stifano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ceroacero.es/coach.php%3Fid=13024"
"http://es.dbpedia.org/resource/Francesco_Stifano","http://dbpedia.org/ontology/wikiPageLength",4378
"http://es.dbpedia.org/resource/Francesco_Stifano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francesco_Stifano?oldid=127382461&ns=0"
"http://es.dbpedia.org/resource/Francesco_Stifano","http://dbpedia.org/ontology/abstract","Francesco Stifano Garzone (Caracas, Venezuela; 19 de julio de 1979) es un director técnico venezolano nacionalizado italiano. Actualmente dirige al equipo Águilas Doradas Rionegro de la Primera División de Colombia."
