"subject","predicate","object"
"http://es.dbpedia.org/resource/Chaquetía","http://www.w3.org/2000/01/rdf-schema#label","Chaquetía"
"http://es.dbpedia.org/resource/Chaquetía","http://www.w3.org/2000/01/rdf-schema#comment","En Almendralejo, se denomina chaquetía a la merienda del día 1 o 2 de noviembre que se hace en el campo y en la que se consumen frutos del tiempo como higos pasos, nueces, bellotas, granadas, castañas y preparados como el dulce de membrillo y también ciertas tortas típicas, bollas, o panes especiales. En muchos pueblos los muchachos salen a pedir dichos productos de casa en casa. Es una tradición que se sigue realizando en localidades de las comarcas de Extremadura como Pescueza,​Aceuchal, Almendralejo, Calzadilla de los Barros, Herrera del Duque, Usagre, Los Santos de Maimona, Zafra​ Bienvenida, Esparragalejo, La Garrovilla, Puebla de Alcocer, Coria, Moraleja, Mérida, Villafranca de los Barros o Villar del Rey. En el norte de Extremadura recibe también los nombres de chiquitía ​, calvochá"
"http://es.dbpedia.org/resource/Chaquetía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castañas"
"http://es.dbpedia.org/resource/Chaquetía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Extremadura"
"http://es.dbpedia.org/resource/Chaquetía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Extremadura"
"http://es.dbpedia.org/resource/Chaquetía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Extremadura"
"http://es.dbpedia.org/resource/Chaquetía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaquetía"
"http://es.dbpedia.org/resource/Chaquetía","http://dbpedia.org/ontology/wikiPageID",2173048
"http://es.dbpedia.org/resource/Chaquetía","http://dbpedia.org/ontology/wikiPageRevisionID",130533837
"http://es.dbpedia.org/resource/Chaquetía","http://dbpedia.org/ontology/wikiPageLength",3528
"http://es.dbpedia.org/resource/Chaquetía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chaquetía?oldid=130533837&ns=0"
"http://es.dbpedia.org/resource/Chaquetía","http://dbpedia.org/ontology/abstract","En Almendralejo, se denomina chaquetía a la merienda del día 1 o 2 de noviembre que se hace en el campo y en la que se consumen frutos del tiempo como higos pasos, nueces, bellotas, granadas, castañas y preparados como el dulce de membrillo y también ciertas tortas típicas, bollas, o panes especiales. En muchos pueblos los muchachos salen a pedir dichos productos de casa en casa. Es una tradición que se sigue realizando en localidades de las comarcas de Extremadura como Pescueza,​Aceuchal, Almendralejo, Calzadilla de los Barros, Herrera del Duque, Usagre, Los Santos de Maimona, Zafra​ Bienvenida, Esparragalejo, La Garrovilla, Puebla de Alcocer, Coria, Moraleja, Mérida, Villafranca de los Barros o Villar del Rey. En el norte de Extremadura recibe también los nombres de chiquitía ​, calvochá, carbochá​ o magosto. En muchos pueblos los niños van de casa en casa cantando la cancioncilla: Tía, tía, dame la chiquitía, que si no no eres mi tía Con diversas variantes a lo largo de la geografía extremeña, para pedir las castañas y demás productos que más tarde utilizarán en dicha merienda. En Torreorgaz (Cáceres) y pueblos limítrofes como Albalá, por ejemplo, la canción es.​ Tía, la chaquetía, los pollos de mi tía,unos cantan y otros píany otros piden ¡castañas cocías! Igualmente se dice la cantinela en Feria, Badajoz.​ En Medellín también se celebra la chaquetía, los niños recorren las calles y piden puerta por puerta con la siguiente cantinela: Deme usted la chaquetía, pa... los pollos de mi tía Maria En Puebla de Obando la cantinela para pedir la chiquitía es: Tía María deme usted la chiquitía que mañana le vengo a dar los buenos días. Inicialmente la chaquetía podía referirse al aguinaldo o estipendio que niños recogían de sus familiares o vecinos para atender los toques en los campanarios el día 2 de noviembre – conmemoración del día de los difuntos. También se llama chaquetía a la romería o jira que se realiza en esos días (1 o 2 de noviembre) y a la comida que se lleva al campo en una cesta de mimbre, para merendar en grupo por la tarde en el campo."
"http://es.dbpedia.org/resource/Chiquitía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chaquetía"
"http://es.wikipedia.org/wiki/Chaquetía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaquetía"
