"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Albert_Einstein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Físicos de Suiza"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Físicos de Suiza"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza","http://dbpedia.org/ontology/wikiPageID",182754
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",65158118
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Físicos_de_Suiza?oldid=65158118&ns=14"
"http://es.dbpedia.org/resource/Horace-Bénédict_de_Saussure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Paul_Scherrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Raoul-Pierre_Pictet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Pierre_Prévost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Aimé_Argand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Johann_Jakob_Balmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Paul_Guldin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Jean-Daniel_Colladon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Johann_Conrad_Amman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Paul_Frédéric_Culmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Geofísicos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/André_Petermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Klaus_Hepp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Jack_Steinberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Karl_Alexander_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Wolfgang_Pauli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Ursula_Keller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Walther_Ritz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Charles-Eugène_Guye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Auguste_Arthur_de_la_Rive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Charles_Édouard_Guillaume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Felix_Bloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Abraham_Louis_Breguet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Auguste_Piccard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Georges-Louis_Le_Sage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Thomas_Henry_Seligman_Schurch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Jean-Nicolas-Sébastien_Allamand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Robert_Emden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Martin_Gutzwiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Felix_Villars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Heinrich_Rohrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Marc-Auguste_Pictet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Daniel_Bernoulli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Leonhard_Euler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Gregory_Wannier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
