"subject","predicate","object"
"http://dbpedia.org/resource/Boric_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_bórico"
"http://es.dbpedia.org/resource/Acido_(orto)borico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_bórico"
"http://es.dbpedia.org/resource/Acido_(orto)bórico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_bórico"
"http://es.dbpedia.org/resource/Acido_boracico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_bórico"
"http://es.dbpedia.org/resource/Acido_borico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_bórico"
"http://es.dbpedia.org/resource/Acido_borácico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_bórico"
"http://es.dbpedia.org/resource/Acido_bórico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_bórico"
"http://es.dbpedia.org/resource/Acido_ortoborico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_bórico"
"http://es.dbpedia.org/resource/Acido_ortobórico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_bórico"
"http://es.dbpedia.org/resource/Conservante_E-284","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_bórico"
"http://es.dbpedia.org/resource/Conservante_E284","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_bórico"
"http://es.dbpedia.org/resource/Conservante_E_284","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_bórico"
"http://es.dbpedia.org/resource/E-284","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_bórico"
"http://es.dbpedia.org/resource/E284","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_bórico"
"http://es.dbpedia.org/resource/E_284","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_bórico"
"http://es.dbpedia.org/resource/Ácido_(orto)borico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_bórico"
"http://es.dbpedia.org/resource/Ácido_(orto)bórico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_bórico"
"http://es.dbpedia.org/resource/Ácido_boracico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_bórico"
"http://es.dbpedia.org/resource/Ácido_borico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_bórico"
"http://es.dbpedia.org/resource/Ácido_borácico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_bórico"
"http://es.dbpedia.org/resource/Ácido_ortoborico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_bórico"
"http://es.dbpedia.org/resource/Ácido_ortobórico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_bórico"
"http://es.dbpedia.org/resource/Ácido_bórico","http://www.w3.org/2000/01/rdf-schema#label","Ácido bórico"
"http://es.dbpedia.org/resource/Ácido_bórico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido bórico o ácido trioxobórico (III) es un compuesto químico, ligeramente ácido. Es usado como antiséptico, insecticida, retardante de la llama y precursor de otros compuestos químicos. Es usado también como agente tampón para regulación del pH. Hasta 1981 se usaba como ingrediente en abonos foliares y en la conservación de alimentos como el marisco, aunque a partir de 1983, por recomendación de las administraciones, se fue sustituyendo por el metabisulfito sódico y, en la actualidad, su uso es ilegal."
"http://es.dbpedia.org/resource/Ácido_bórico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hd8m"
"http://es.dbpedia.org/resource/Ácido_bórico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxácidos_con_boro"
"http://es.dbpedia.org/resource/Ácido_bórico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boratos"
"http://es.dbpedia.org/resource/Ácido_bórico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservantes"
"http://es.dbpedia.org/resource/Ácido_bórico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_otológicos"
"http://es.dbpedia.org/resource/Ácido_bórico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_químicos_usados_en_fotografía"
"http://es.dbpedia.org/resource/Ácido_bórico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_bórico"
"http://es.dbpedia.org/resource/Ácido_bórico","http://es.dbpedia.org/property/apariencia","Blanco cristalino"
"http://es.dbpedia.org/resource/Ácido_bórico","http://es.dbpedia.org/property/b",4
"http://es.dbpedia.org/resource/Ácido_bórico","http://es.dbpedia.org/property/b",7
"http://es.dbpedia.org/resource/Ácido_bórico","http://es.dbpedia.org/property/cas",10043
"http://es.dbpedia.org/resource/Ácido_bórico","http://es.dbpedia.org/property/dens",1435
"http://es.dbpedia.org/resource/Ácido_bórico","http://es.dbpedia.org/property/dfh0g",-99228
"http://es.dbpedia.org/resource/Ácido_bórico","http://es.dbpedia.org/property/dfh0s",-109399
"http://es.dbpedia.org/resource/Ácido_bórico","http://es.dbpedia.org/property/estado","Sólido"
"http://es.dbpedia.org/resource/Ácido_bórico","http://es.dbpedia.org/property/fórmula","Véase imagen"
"http://es.dbpedia.org/resource/Ácido_bórico","http://es.dbpedia.org/property/fórmula","B3"
"http://es.dbpedia.org/resource/Ácido_bórico","http://es.dbpedia.org/property/fórmula","H3BO3"
"http://es.dbpedia.org/resource/Ácido_bórico","http://es.dbpedia.org/property/imagen","Boric-acid-2D.png"
"http://es.dbpedia.org/resource/Ácido_bórico","http://es.dbpedia.org/property/imagen","Boric-acid-3D-vdW.png"
"http://es.dbpedia.org/resource/Ácido_bórico","http://es.dbpedia.org/property/ingestión","Tóxico. Vómitos y diarrea en pequeñas dosis; en dosis mayores puede ser letal."
"http://es.dbpedia.org/resource/Ácido_bórico","http://es.dbpedia.org/property/inhalación","Puede causar irritación."
"http://es.dbpedia.org/resource/Ácido_bórico","http://es.dbpedia.org/property/iupac","Ácido trioxobórico"
"http://es.dbpedia.org/resource/Ácido_bórico","http://es.dbpedia.org/property/masa",61.83
"http://es.dbpedia.org/resource/Ácido_bórico","http://es.dbpedia.org/property/nombre","Ácido bórico"
"http://es.dbpedia.org/resource/Ácido_bórico","http://es.dbpedia.org/property/ojos","Puede causar irritación."
"http://es.dbpedia.org/resource/Ácido_bórico","http://es.dbpedia.org/property/otrosNombres","Borato  de hidrógeno"
"http://es.dbpedia.org/resource/Ácido_bórico","http://es.dbpedia.org/property/otrosNombres","Ácido ortobórico"
"http://es.dbpedia.org/resource/Ácido_bórico","http://es.dbpedia.org/property/p","−"
"http://es.dbpedia.org/resource/Ácido_bórico","http://es.dbpedia.org/property/p",2
"http://es.dbpedia.org/resource/Ácido_bórico","http://es.dbpedia.org/property/pek",573
