"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sofía_Parnok","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sofía_Parnok"
"http://es.dbpedia.org/resource/Sofia_Parnok","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sofía_Parnok"
"http://es.dbpedia.org/resource/Sofia_Yakovlevna_Parnok","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sofía_Parnok"
"http://es.dbpedia.org/resource/Sofia_Yákovlevna_Parnok","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sofía_Parnok"
"http://es.dbpedia.org/resource/Sofiya_Parnok","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sofía_Parnok"
"http://es.dbpedia.org/resource/Sofiya_Yakovlevna_Parnok","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sofía_Parnok"
"http://es.dbpedia.org/resource/Sofiya_Yákovlevna_Parnok","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sofía_Parnok"
"http://es.dbpedia.org/resource/Sofía_Parnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Sofía_Parnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sofía_Parnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sofía_Parnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sofía_Parnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sofía_Parnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sofía_Parnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sofía_Parnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Sofía_Parnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sofía_Parnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sofía_Parnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sofía_Parnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sofía_Parnok","http://www.w3.org/2000/01/rdf-schema#label","Sofía Parnok"
"http://es.dbpedia.org/resource/Sofía_Parnok","http://www.w3.org/2000/01/rdf-schema#comment","Sofía Yákovlevna Parnok (11 de agosto de 1885 – 26 de agosto de 1933) (en ruso, Парнок, София Яковлевна)​ fue una poeta, periodista, y traductora rusa, hermana del poeta Valentín Parnok y de la autora de literatura infantil Yelizaveta Tarajóvskaya."
"http://es.dbpedia.org/resource/Sofía_Parnok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wkyc"
"http://es.dbpedia.org/resource/Sofía_Parnok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_judíos"
"http://es.dbpedia.org/resource/Sofía_Parnok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_ruso"
"http://es.dbpedia.org/resource/Sofía_Parnok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Rusia"
"http://es.dbpedia.org/resource/Sofía_Parnok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Rusia"
"http://es.dbpedia.org/resource/Sofía_Parnok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_sefardíes"
"http://es.dbpedia.org/resource/Sofía_Parnok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés"
"http://es.dbpedia.org/resource/Sofía_Parnok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Sofía_Parnok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductoras_de_Rusia"
"http://es.dbpedia.org/resource/Sofía_Parnok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_femeninas_de_Rusia"
"http://es.dbpedia.org/resource/Sofía_Parnok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Rusia"
"http://es.dbpedia.org/resource/Sofía_Parnok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Sofía_Parnok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_ruso"
"http://es.dbpedia.org/resource/Sofía_Parnok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Rusia_del_siglo_XX"
