"subject","predicate","object"
"http://dbpedia.org/resource/Least_forest_mouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apomys_musculus"
"http://es.dbpedia.org/resource/Apomys_musculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Apomys_musculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Apomys_musculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Apomys_musculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Apomys_musculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Apomys_musculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Apomys_musculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Apomys_musculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apomys_musculus","http://www.w3.org/2000/01/rdf-schema#label","Apomys musculus"
"http://es.dbpedia.org/resource/Apomys_musculus","http://www.w3.org/2000/01/rdf-schema#comment","Apomys musculus es una especie de roedor de la familia Muridae."
"http://es.dbpedia.org/resource/Apomys_musculus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vscnv"
"http://es.dbpedia.org/resource/Apomys_musculus","http://xmlns.com/foaf/0.1/name","Apomys musculus"
"http://es.dbpedia.org/resource/Apomys_musculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apomys"
"http://es.dbpedia.org/resource/Apomys_musculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Luzón"
"http://es.dbpedia.org/resource/Apomys_musculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1911"
"http://es.dbpedia.org/resource/Apomys_musculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Luzón"
"http://es.dbpedia.org/resource/Apomys_musculus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apomys_musculus"
"http://es.dbpedia.org/resource/Apomys_musculus","http://es.dbpedia.org/property/binomial","Apomys musculus"
"http://es.dbpedia.org/resource/Apomys_musculus","http://es.dbpedia.org/property/binomialAuthority","Miller, 1911"
"http://es.dbpedia.org/resource/Apomys_musculus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Apomys_musculus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Apomys_musculus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Apomys"
"http://es.dbpedia.org/resource/Apomys_musculus","http://es.dbpedia.org/property/name","Apomys musculus"
"http://es.dbpedia.org/resource/Apomys_musculus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Apomys_musculus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Apomys_musculus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Apomys_musculus","http://es.dbpedia.org/property/species","A. musculus"
"http://es.dbpedia.org/resource/Apomys_musculus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Apomys_musculus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Apomys_musculus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Murinae"
"http://es.dbpedia.org/resource/Apomys_musculus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Apomys_musculus","http://dbpedia.org/ontology/wikiPageID",4247330
"http://es.dbpedia.org/resource/Apomys_musculus","http://dbpedia.org/ontology/wikiPageRevisionID",119356491
"http://es.dbpedia.org/resource/Apomys_musculus","http://dbpedia.org/ontology/wikiPageLength",1372
"http://es.dbpedia.org/resource/Apomys_musculus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Apomys_musculus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Apomys_musculus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gerrit_Smith_Miller"
"http://es.dbpedia.org/resource/Apomys_musculus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Apomys_musculus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Apomys_musculus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Apomys_musculus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Murinae"
"http://es.dbpedia.org/resource/Apomys_musculus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Apomys"
"http://es.dbpedia.org/resource/Apomys_musculus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Apomys_musculus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Apomys_musculus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Apomys_musculus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apomys_musculus?oldid=119356491&ns=0"
"http://es.dbpedia.org/resource/Apomys_musculus","http://dbpedia.org/ontology/abstract","Apomys musculus es una especie de roedor de la familia Muridae."
"http://es.wikipedia.org/wiki/Apomys_musculus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apomys_musculus"
