"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hymenosporum_flavum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hymenosporum_flavum"
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://www.w3.org/2000/01/rdf-schema#label","Hymenosporum flavum"
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://www.w3.org/2000/01/rdf-schema#comment","Hymenosporum flavum, o plumaria australiana (native frangipani), es un árbol de los selvas y bosques lluviosos que es nativo de Queensland y Nueva Gales del Sur en Australia. Es la única especie del género Hymenosporum. Produce racimos de flores fragantes en la primavera las cuales miden aproximadamente 5 cm de diámetro. Estas son de color crema, haciéndose amarillas con el tiempo y son seguidas por cápsulas largas en forma de pera que contienen semillas. Las flores atraen abejas, aves melífagas y mariposas. Las hojas brillosas, verde-oscuras, miden entre 10 cm de 4 cm de ancho."
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278k8j"
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://xmlns.com/foaf/0.1/name","Hymenosporum flavum"
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Australia"
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pittosporaceae"
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_ornamentales"
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hymenosporum_flavum"
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://es.dbpedia.org/property/binomial","Hymenosporum flavum"
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://es.dbpedia.org/property/binomialAuthority","F.Muell."
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pittosporaceae"
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://es.dbpedia.org/property/genus","Hymenosporum"
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://es.dbpedia.org/property/genusAuthority","R.Br. ex F.Muell."
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://es.dbpedia.org/property/name","Hymenosporum flavum"
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://es.dbpedia.org/property/species","H. flavum"
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://dbpedia.org/ontology/wikiPageID",2070253
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://dbpedia.org/ontology/wikiPageRevisionID",128612770
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://dbpedia.org/ontology/wikiPageExternalLink","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl%3Fpage=nswfl&lvl=sp&name=Hymenosporum~flavum"
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070106111618/http:/asgap.org.au/h-fla.html"
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://dbpedia.org/ontology/wikiPageLength",2067
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hook."
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pittosporaceae"
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Hymenosporum_flavum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hymenosporum_flavum?oldid=128612770&ns=0"
