"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Australia","http://www.w3.org/2000/01/rdf-schema#label","Accidentes e incidentes aéreos en Australia"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes e incidentes aéreos en Australia"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Australia"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_por_país"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Australia","http://dbpedia.org/ontology/wikiPageID",6167636
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",116781660
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_e_incidentes_aéreos_en_Australia?oldid=116781660&ns=14"
"http://es.dbpedia.org/resource/Vuelo_407_de_Emirates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Australia"
