"subject","predicate","object"
"http://es.dbpedia.org/resource/Marta_Larraechea","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Luisa_Durán"
"http://es.dbpedia.org/resource/Luisa_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luisa_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luisa_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luisa_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luisa_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luisa_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luisa_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luisa_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luisa_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luisa_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luisa_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luisa_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luisa_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luisa_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luisa_Durán","http://www.w3.org/2000/01/rdf-schema#label","Luisa Durán"
"http://es.dbpedia.org/resource/Luisa_Durán","http://www.w3.org/2000/01/rdf-schema#comment","Luisa Durán de la Fuente (Santiago de Chile, 27 de febrero de 1941) es una asistente social chilena. Es la segunda y actual cónyuge de Ricardo Lagos, presidente de Chile entre 2000 y 2006, periodo en que ejerció como primera dama. Tras el fin del gobierno de Lagos, ha sido parte de diversas instituciones de carácter cultural."
"http://es.dbpedia.org/resource/Luisa_Durán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ky8v"
"http://es.dbpedia.org/resource/Luisa_Durán","http://xmlns.com/foaf/0.1/name","Cecilia Morel Montes"
"http://es.dbpedia.org/resource/Luisa_Durán","http://xmlns.com/foaf/0.1/name","Luisa Durán de la Fuente"
"http://es.dbpedia.org/resource/Luisa_Durán","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050904234952/http:/www.luisaduran.cl/view/homepage.asp"
"http://es.dbpedia.org/resource/Luisa_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Alianza_Francesa_de_Santiago"
"http://es.dbpedia.org/resource/Luisa_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
