"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Políticos de los Países Bajos del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de los Países Bajos del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_XVIII_por_país"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_los_Países_Bajos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_los_Países_Bajos_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",5971442
"http://es.dbpedia.org/resource/Categoría:Políticos_de_los_Países_Bajos_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",104540610
"http://es.dbpedia.org/resource/Categoría:Políticos_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_los_Países_Bajos_del_siglo_XVIII?oldid=104540610&ns=14"
"http://es.dbpedia.org/resource/Simon_van_der_Stel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_los_Países_Bajos_del_siglo_XVIII"
