"subject","predicate","object"
"http://es.dbpedia.org/resource/La_niña_enferma_(Munch)","http://www.w3.org/2000/01/rdf-schema#label","La niña enferma (Munch)"
"http://es.dbpedia.org/resource/La_niña_enferma_(Munch)","http://www.w3.org/2000/01/rdf-schema#comment","La Niña enferma (noruego: Det syke barn) es el título dado a un grupo de seis pinturas y numerosas litografías, grabados a punta seca y aguafuertes realizado por el artista noruego Edvard Munch entre 1885 y 1926. Todos plasman el momento antes de la muerte de su hermana mayor Johanne Sophie (1862–1877) de tuberculosis a los 15 años. Munch regresó a este acontecimiento profundamente traumático repetidamente en su arte, completando seis pinturas al óleo y muchos estudios en varios medios, en un periodo de más de 40 años. En los trabajos, Sophie es siempre mostrada en su lecho de muerte acompañada por una apenada mujer morena, probablemente su tía Karen. En todas las versiones pintó a Sophie sentada en una silla, evidentemente padeciendo dolor, apoyada en una almohada blanca grande, mirando h"
"http://es.dbpedia.org/resource/La_niña_enferma_(Munch)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1920"
"http://es.dbpedia.org/resource/La_niña_enferma_(Munch)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1886"
"http://es.dbpedia.org/resource/La_niña_enferma_(Munch)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1907"
"http://es.dbpedia.org/resource/La_niña_enferma_(Munch)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_cuadros"
"http://es.dbpedia.org/resource/La_niña_enferma_(Munch)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Nacional_de_Noruega"
"http://es.dbpedia.org/resource/La_niña_enferma_(Munch)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1896"
"http://es.dbpedia.org/resource/La_niña_enferma_(Munch)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Edvard_Munch"
"http://es.dbpedia.org/resource/La_niña_enferma_(Munch)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_de_Gotemburgo"
"http://es.dbpedia.org/resource/La_niña_enferma_(Munch)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_del_Simbolismo"
"http://es.dbpedia.org/resource/La_niña_enferma_(Munch)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Tate_Britain"
"http://es.dbpedia.org/resource/La_niña_enferma_(Munch)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_niña_enferma_(Munch)"
"http://es.dbpedia.org/resource/La_niña_enferma_(Munch)","http://es.dbpedia.org/property/idioma","Norwegian"
"http://es.dbpedia.org/resource/La_niña_enferma_(Munch)","http://es.dbpedia.org/property/periódico","Aftenposten"
"http://es.dbpedia.org/resource/La_niña_enferma_(Munch)","http://es.dbpedia.org/property/transTitle","""Humbug"" ""Infantile"" ""Unappetizing"""
"http://es.dbpedia.org/resource/La_niña_enferma_(Munch)","http://es.dbpedia.org/property/título","""Humbug"" ""Infantilt"" ""Uappetittlig"""
"http://es.dbpedia.org/resource/La_niña_enferma_(Munch)","http://es.dbpedia.org/property/url","http://www.aftenposten.no/kultur/Humbug-Infantilt-Uappetittlig-7309459.html#.UjLef9K9VPA|fecha=3 de septiembre de 2013"
"http://es.dbpedia.org/resource/La_niña_enferma_(Munch)","http://dbpedia.org/ontology/wikiPageID",9371935
"http://es.dbpedia.org/resource/La_niña_enferma_(Munch)","http://dbpedia.org/ontology/wikiPageRevisionID",130298317
"http://es.dbpedia.org/resource/La_niña_enferma_(Munch)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tate.org.uk/art/artworks/munch-the-sick-child-n05035/text-catalogue-entry"
"http://es.dbpedia.org/resource/La_niña_enferma_(Munch)","http://dbpedia.org/ontology/wikiPageExternalLink","http://colourlex.com/project/edvard-munch-sick-child/"
"http://es.dbpedia.org/resource/La_niña_enferma_(Munch)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tate.org.uk/art/artworks/munch-the-sick-child-n05035/text-display-caption"
"http://es.dbpedia.org/resource/La_niña_enferma_(Munch)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tate.org.uk/art/artworks/munch-the-sick-child-n05035/text-illustrated-companion"
"http://es.dbpedia.org/resource/La_niña_enferma_(Munch)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aftenposten.no/kultur/Humbug-Infantilt-Uappetittlig-7309459.html%23.UjLef9K9VPA%7Cfecha=3"
"http://es.dbpedia.org/resource/La_niña_enferma_(Munch)","http://dbpedia.org/ontology/wikiPageLength",14681
"http://es.dbpedia.org/resource/La_niña_enferma_(Munch)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_niña_enferma_(Munch)?oldid=130298317&ns=0"
"http://es.dbpedia.org/resource/La_niña_enferma_(Munch)","http://dbpedia.org/ontology/abstract","La Niña enferma (noruego: Det syke barn) es el título dado a un grupo de seis pinturas y numerosas litografías, grabados a punta seca y aguafuertes realizado por el artista noruego Edvard Munch entre 1885 y 1926. Todos plasman el momento antes de la muerte de su hermana mayor Johanne Sophie (1862–1877) de tuberculosis a los 15 años. Munch regresó a este acontecimiento profundamente traumático repetidamente en su arte, completando seis pinturas al óleo y muchos estudios en varios medios, en un periodo de más de 40 años. En los trabajos, Sophie es siempre mostrada en su lecho de muerte acompañada por una apenada mujer morena, probablemente su tía Karen. En todas las versiones pintó a Sophie sentada en una silla, evidentemente padeciendo dolor, apoyada en una almohada blanca grande, mirando hacia una ominosa cortina oscura probablemente pretendida como símbolo de muerte. Es mostrada con una expresión angustiada, agarrando las manos de la mujer más mayor que parece querer consolarla pero cuya cabeza está inclinada como si no pudiera soportar mirar a la chica más joven a los ojos. Durante su carrera, Munch regresó a menudo a y creó varias variantes de estas pinturas. La niña enferma se convirtió para Munch— que casi muere de tuberculosis también de niño— en un medio para registrar su desesperación y remordimientos por haber sobrevivido y afrontar su sentimiento de pérdida por su querida hermana difunta. Se obsesionó con la imagen, y durante las décadas que siguieron creó numerosas versiones en gran variedad de formatos. Las seis pinturas al óleo fueron ejecutadas sobre un periodo de más de 40 años, utilizando varias composiciones diferentes.​ La serie ha sido descrita como ""un estudio vívido de los estragos de una enfermedad degenerativa."" Todas las pinturas y muchos de los trabajos subsidiarios son considerados significativos en la obra de Munch. Una litografía de 1896 en negro, amarillo y rojo fue vendida en 2001 en Sotheby's por 250.000 dólares.​"
"http://es.wikipedia.org/wiki/La_niña_enferma_(Munch)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_niña_enferma_(Munch)"
"http://es.dbpedia.org/resource/Det_syke_barn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_niña_enferma_(Munch)"
