"subject","predicate","object"
"http://es.wikipedia.org/wiki/Myotis_oxyotus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myotis_oxyotus"
"http://dbpedia.org/resource/Montane_myotis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myotis_oxyotus"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://www.w3.org/2000/01/rdf-schema#label","Myotis oxyotus"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://www.w3.org/2000/01/rdf-schema#comment","Myotis oxyotus es una especie de murciélago de la familia Vespertilionidae."
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vs77x"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://xmlns.com/foaf/0.1/name","Myotis oxyotus"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_Argentina"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myotis"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myotis_oxyotus"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://es.dbpedia.org/property/binomial","Myotis oxyotus"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://es.dbpedia.org/property/binomialAuthority","Peters, 1867"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myotis"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://es.dbpedia.org/property/name","Myotis oxyotus"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://es.dbpedia.org/property/rangeMap","Myotis oxyotus distribution.png"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://es.dbpedia.org/property/species","M. oxyotus"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://dbpedia.org/ontology/wikiPageID",4305024
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://dbpedia.org/ontology/wikiPageRevisionID",125571668
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/14187/all"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://dbpedia.org/ontology/wikiPageLength",1418
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Myotis"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myotis_oxyotus?oldid=125571668&ns=0"
"http://es.dbpedia.org/resource/Myotis_oxyotus","http://dbpedia.org/ontology/abstract","Myotis oxyotus es una especie de murciélago de la familia Vespertilionidae."
