"subject","predicate","object"
"http://es.dbpedia.org/resource/2260_a._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII_a._C."
"http://es.dbpedia.org/resource/Manishutusu","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Siglo_XXIII_a._C."
"http://es.dbpedia.org/resource/Manishutusu","http://es.dbpedia.org/property/reinado","http://es.dbpedia.org/resource/Siglo_XXIII_a._C."
"http://es.dbpedia.org/resource/Naram-Sin","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Siglo_XXIII_a._C."
"http://es.dbpedia.org/resource/2223_a._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII_a._C."
"http://es.wikipedia.org/wiki/Siglo_XXIII_a._C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siglo_XXIII_a._C."
"http://es.dbpedia.org/resource/Rimush","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Siglo_XXIII_a._C."
"http://es.dbpedia.org/resource/2250_a._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII_a._C."
"http://es.dbpedia.org/resource/2278_a._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII_a._C."
"http://es.dbpedia.org/resource/2278_a_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII_a._C."
"http://es.dbpedia.org/resource/2283_a._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII_a._C."
"http://es.dbpedia.org/resource/2283_a_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII_a._C."
"http://es.dbpedia.org/resource/2284_a._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII_a._C."
"http://es.dbpedia.org/resource/2284_a_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII_a._C."
"http://es.dbpedia.org/resource/Anos_2270_a._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII_a._C."
"http://es.dbpedia.org/resource/Años_2270_a._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII_a._C."
"http://es.dbpedia.org/resource/Años_2270_a_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII_a._C."
"http://es.dbpedia.org/resource/Años_2280_a._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII_a._C."
"http://es.dbpedia.org/resource/Años_2280_a_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII_a._C."
"http://es.dbpedia.org/resource/Broken_Siglo_XXIII_a._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII_a._C."
"http://es.dbpedia.org/resource/S._XXIII_a._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII_a._C."
"http://es.dbpedia.org/resource/S._xxiii_a._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII_a._C."
"http://es.dbpedia.org/resource/Siglo_XXIII_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Siglo XXIII a. C."
"http://es.dbpedia.org/resource/Siglo_XXIII_a._C.","http://www.w3.org/2000/01/rdf-schema#comment","El siglo XXIII antes de Cristo comenzó el 1 de enero de 2300 a. C. y terminó el 31 de diciembre de 2201 a. C."
"http://es.dbpedia.org/resource/Siglo_XXIII_a._C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d89_"
"http://es.dbpedia.org/resource/Siglo_XXIII_a._C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_XXIII_a._C."
"http://es.dbpedia.org/resource/Siglo_XXIII_a._C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siglo_XXIII_a._C."
"http://es.dbpedia.org/resource/Siglo_XXIII_a._C.","http://dbpedia.org/ontology/wikiPageID",29319
"http://es.dbpedia.org/resource/Siglo_XXIII_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",128887636
