"subject","predicate","object"
"http://dbpedia.org/resource/Legacy_at_Millennium_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park"
"http://es.wikipedia.org/wiki/The_Legacy_at_Millennium_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://www.w3.org/2000/01/rdf-schema#label","The Legacy at Millennium Park"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://www.w3.org/2000/01/rdf-schema#comment","The Legacy at Millennium Park es un rascacielos de 72 plantas situado en Chicago, Illinois, Estados Unidos, localizado en S. Wabash Avenue, cerca de E. Monroe Street. La torre residencial y la base de uso mixto, diseñados por la firma arquitectónica Solomon, Cordwell, Buenz, contienen 360 apartamentos de lujo así como 460 plazas de aparcamiento.​ Adicionalmente, el edificio incluye 3800 m² de aulas para la  en las plantas más bajas, instalaciones atléticas para el Club de la Universidad, una pasarela aérea entre el Club de la Universidad y el podio del edificio, y comodidades privadas para los residentes de la torre incluyendo un centro atlético y acuático así como salones residenciales situados por todo el edificio. La torre preserva las fachadas históricas de albañilería y terracota de  "
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pq7gr"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://xmlns.com/foaf/0.1/name","The Legacy at Millennium Park"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chicago"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_entre_250_y_299_metros"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_de_2009"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Legacy_at_Millennium_Park"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Solomon_Cordwell_Buenz_&_Associates"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://es.dbpedia.org/property/contratista","Walsh Construction Company"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://es.dbpedia.org/property/date",20060106051922
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://es.dbpedia.org/property/dirección","S. Wabash Ave. y E. Monroe St."
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://es.dbpedia.org/property/imagen","Calle E Monroe St, Chicago, Illinois, Estados Unidos, 2012-10-20, DD 04.jpg"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://es.dbpedia.org/property/localización","Estados Unidos"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://es.dbpedia.org/property/nombre","The Legacy at Millennium Park"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://es.dbpedia.org/property/nombreInicial","Legacy Tower"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://es.dbpedia.org/property/numeroPlantas",72
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://es.dbpedia.org/property/promotora","http://es.dbpedia.org/resource/Mesa_Development_LLC"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://es.dbpedia.org/property/textoImagen","Legacy Tower vista desde Millenium Park."
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://es.dbpedia.org/property/término",2009
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://es.dbpedia.org/property/url","http://www.thelegacyatmillenniumpark.com/home.asp"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://es.dbpedia.org/property/uso","Mixto"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://dbpedia.org/ontology/wikiPageID",5046467
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://dbpedia.org/ontology/wikiPageRevisionID",119378459
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelegacyatmillenniumpark.com/home.asp"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://sketchup.google.com/3dwarehouse/details%3Fmid=ec81225a6c9f77c62d7f574cbb59d5d1"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://lynnbecker.com/repeat/legacy/legacy.htm"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151117030300/http:/www.scb.com/work/commerical/residential/legacy-millennium-park"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://dbpedia.org/ontology/wikiPageLength",4234
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://dbpedia.org/ontology/address","S. Wabash Ave. y E. Monroe St."
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://dbpedia.org/ontology/buildingStartDate","2006"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Solomon_Cordwell_Buenz_&_Associates"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Legacy_at_Millennium_Park?oldid=119378459&ns=0"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://dbpedia.org/ontology/abstract","The Legacy at Millennium Park es un rascacielos de 72 plantas situado en Chicago, Illinois, Estados Unidos, localizado en S. Wabash Avenue, cerca de E. Monroe Street. La torre residencial y la base de uso mixto, diseñados por la firma arquitectónica Solomon, Cordwell, Buenz, contienen 360 apartamentos de lujo así como 460 plazas de aparcamiento.​ Adicionalmente, el edificio incluye 3800 m² de aulas para la  en las plantas más bajas, instalaciones atléticas para el Club de la Universidad, una pasarela aérea entre el Club de la Universidad y el podio del edificio, y comodidades privadas para los residentes de la torre incluyendo un centro atlético y acuático así como salones residenciales situados por todo el edificio. La torre preserva las fachadas históricas de albañilería y terracota de  en Wabash Avenue. El estrecho diseño de la torre pretende maximizar vistas al Lago Michigan y Millenium Park para todas las residencias de la torre."
