"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://www.w3.org/2000/01/rdf-schema#label","Cerebrum (protista)"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://www.w3.org/2000/01/rdf-schema#comment","Cerebrum es un género de foraminífero bentónico de la familia Komokiidae, de la superfamilia Komokioidea​ y del orden Komokiida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el Holoceno."
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://xmlns.com/foaf/0.1/name","Cerebrum"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Komokiida"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_aglutinados"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerebrum_(protista)"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Komokiidae"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://es.dbpedia.org/property/genus","Cerebrum"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://es.dbpedia.org/property/genusAuthority","Schroder, Medioli & Scott 1989"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://es.dbpedia.org/property/name","Cerebrum"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Astrorhizida"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://es.dbpedia.org/property/subdivision","Cerebrum coralliformis"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Komokioidea"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://dbpedia.org/ontology/wikiPageID",7312508
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://dbpedia.org/ontology/wikiPageRevisionID",120746787
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://dbpedia.org/ontology/wikiPageLength",2289
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Komokioidea"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Komokiidae"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Astrorhizida"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerebrum_(protista)?oldid=120746787&ns=0"
"http://es.dbpedia.org/resource/Cerebrum_(protista)","http://dbpedia.org/ontology/abstract","Cerebrum es un género de foraminífero bentónico de la familia Komokiidae, de la superfamilia Komokioidea​ y del orden Komokiida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el Holoceno."
"http://es.wikipedia.org/wiki/Cerebrum_(protista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerebrum_(protista)"
