"subject","predicate","object"
"http://es.dbpedia.org/resource/Retablo_de_la_Resurrección_(Catedral_de_Orense)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Francisco_de_Castro_Canseco"
"http://es.dbpedia.org/resource/Francisco_de_Castro_Canseco","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Castro Canseco"
"http://es.dbpedia.org/resource/Francisco_de_Castro_Canseco","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Castro Canseco (Valderas, 1655 - 1724) fue un escultor, imaginero español y maestro arquitecto, que destacó por su producción en Galicia. Hay quien opina que se formó en contacto con Domingo de Andrade. Residió en Mellid y Orense."
"http://es.dbpedia.org/resource/Francisco_de_Castro_Canseco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Francisco_de_Castro_Canseco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Francisco_de_Castro_Canseco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Francisco_de_Castro_Canseco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valderenses"
"http://es.dbpedia.org/resource/Francisco_de_Castro_Canseco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Francisco_de_Castro_Canseco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_de_Castro_Canseco"
"http://es.dbpedia.org/resource/Francisco_de_Castro_Canseco","http://dbpedia.org/ontology/wikiPageID",2203388
"http://es.dbpedia.org/resource/Francisco_de_Castro_Canseco","http://dbpedia.org/ontology/wikiPageRevisionID",118491079
"http://es.dbpedia.org/resource/Francisco_de_Castro_Canseco","http://dbpedia.org/ontology/wikiPageLength",2787
"http://es.dbpedia.org/resource/Francisco_de_Castro_Canseco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_de_Castro_Canseco?oldid=118491079&ns=0"
"http://es.dbpedia.org/resource/Francisco_de_Castro_Canseco","http://dbpedia.org/ontology/abstract","Francisco de Castro Canseco (Valderas, 1655 - 1724) fue un escultor, imaginero español y maestro arquitecto, que destacó por su producción en Galicia. Hay quien opina que se formó en contacto con Domingo de Andrade. Residió en Mellid y Orense."
"http://es.dbpedia.org/resource/Francisco_de_castro_canseco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Castro_Canseco"
"http://es.wikipedia.org/wiki/Francisco_de_Castro_Canseco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_de_Castro_Canseco"
"http://es.dbpedia.org/resource/Castro_Canseco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Castro_Canseco"
