"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mar_Caspio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Lago_Göygöl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Lago_Jandari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Lago_Ağgöl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Lago_Boyuk-Shor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Lago_Sarysu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageID",5006614
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageRevisionID",68536038
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Azerbaiyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Azerbaiyán?oldid=68536038&ns=14"
