"subject","predicate","object"
"http://es.dbpedia.org/resource/Georges_Lemaître","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Sacerdote"
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Sacerdote"
"http://es.dbpedia.org/resource/José_María_del_Campo","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Sacerdote"
"http://es.dbpedia.org/resource/Antonio_Mas_Oller","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Sacerdote"
"http://es.dbpedia.org/resource/Antonio_Mas_Oller","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Sacerdote"
"http://es.dbpedia.org/resource/Cosme_Spessotto_Zamuner","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sacerdote"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Sacerdote"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Sacerdote"
"http://es.dbpedia.org/resource/Francisco_de_Godoy_(obispo)","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Sacerdote"
"http://es.dbpedia.org/resource/François_d'Aix_de_La_Chaise","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Sacerdote"
"http://es.dbpedia.org/resource/François_d'Aix_de_La_Chaise","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Sacerdote"
"http://es.dbpedia.org/resource/Xabier_Arzalluz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Sacerdote"
"http://es.dbpedia.org/resource/Xabier_Arzalluz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Sacerdote"
"http://es.dbpedia.org/resource/Antonio_Napolioni","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Sacerdote"
"http://es.dbpedia.org/resource/Arthur_Roche","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Sacerdote"
"http://es.dbpedia.org/resource/Joseph_A._Fitzmyer","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Sacerdote"
"http://es.dbpedia.org/resource/Tomás_Santidrián","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Sacerdote"
"http://es.dbpedia.org/resource/Tomás_Santidrián","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Sacerdote"
"http://es.dbpedia.org/resource/Armand_David","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Sacerdote"
"http://es.dbpedia.org/resource/Accepted_Frewen","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Sacerdote"
