"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-de-Bournay"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jean-de-Bournay  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Isère, en el distrito de Vienne y cantón de Saint-Jean-de-Bournay."
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvgwk"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://xmlns.com/foaf/0.1/name","Saint-Jean-de-Bournay"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Isère"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Jean-de-Bournay"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://es.dbpedia.org/property/códigoPostal",38440
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://es.dbpedia.org/property/elevaciónAlta",511
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://es.dbpedia.org/property/elevaciónBaja",345
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://es.dbpedia.org/property/nombre","Saint-Jean-de-Bournay"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://es.dbpedia.org/property/población",3857
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://es.dbpedia.org/property/superficie",2687
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_région_Saint-Jeannaise"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isère"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Jean-de-Bournay"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vienne"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://dbpedia.org/ontology/wikiPageID",3112419
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://dbpedia.org/ontology/wikiPageRevisionID",120280009
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104123829/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=38399-COM"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://dbpedia.org/ontology/wikiPageLength",1785
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://dbpedia.org/ontology/populationTotal",3857
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://dbpedia.org/ontology/postalCode","38440"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Jean-de-Bournay?oldid=120280009&ns=0"
"http://es.dbpedia.org/resource/Saint-Jean-de-Bournay","http://dbpedia.org/ontology/abstract","Saint-Jean-de-Bournay  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Isère, en el distrito de Vienne y cantón de Saint-Jean-de-Bournay."
"http://es.wikipedia.org/wiki/Saint-Jean-de-Bournay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Jean-de-Bournay"
"http://dbpedia.org/resource/Saint-Jean-de-Bournay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Jean-de-Bournay"
"http://es.dbpedia.org/resource/Saint_Jean-de-Bournay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jean-de-Bournay"
"http://es.dbpedia.org/resource/Saint_Jean_de-Bournay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jean-de-Bournay"
"http://es.dbpedia.org/resource/Saint_Jean_de_Bournay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jean-de-Bournay"
