"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Gambas_al_Ajillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Las_Gambas_al_Ajillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Las_Gambas_al_Ajillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Las_Gambas_al_Ajillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Las_Gambas_al_Ajillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Gambas_al_Ajillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Las_Gambas_al_Ajillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Las_Gambas_al_Ajillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Las_Gambas_al_Ajillo","http://www.w3.org/2000/01/rdf-schema#label","Las Gambas al Ajillo"
"http://es.dbpedia.org/resource/Las_Gambas_al_Ajillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Las_Gambas_al_Ajillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Gambas_al_Ajillo"
"http://es.dbpedia.org/resource/Las_Gambas_al_Ajillo","http://es.dbpedia.org/property/imagen","Gambas al Ajillo Parakultural.png"
"http://es.dbpedia.org/resource/Las_Gambas_al_Ajillo","http://es.dbpedia.org/property/ocupación","Grupo teatral"
"http://es.dbpedia.org/resource/Las_Gambas_al_Ajillo","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Las_Gambas_al_Ajillo","http://dbpedia.org/ontology/wikiPageID",9501177
"http://es.dbpedia.org/resource/Las_Gambas_al_Ajillo","http://dbpedia.org/ontology/wikiPageRevisionID",127813988
"http://es.dbpedia.org/resource/Las_Gambas_al_Ajillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pagina12.com.ar/diario/espectaculos/6-615-2002-01-09.html"
"http://es.dbpedia.org/resource/Las_Gambas_al_Ajillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.argus-a.com.ar/archivos-dinamicas/cuerpos-desobedientes.pdf"
"http://es.dbpedia.org/resource/Las_Gambas_al_Ajillo","http://dbpedia.org/ontology/wikiPageLength",5036
"http://es.dbpedia.org/resource/Las_Gambas_al_Ajillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_Gambas_al_Ajillo?oldid=127813988&ns=0"
"http://es.wikipedia.org/wiki/Las_Gambas_al_Ajillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Gambas_al_Ajillo"
