"subject","predicate","object"
"http://es.dbpedia.org/resource/Lijó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lijó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lijó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lijó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lijó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lijó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lijó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lijó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lijó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lijó","http://www.w3.org/2000/01/rdf-schema#label","Lijó"
"http://es.dbpedia.org/resource/Lijó","http://www.w3.org/2000/01/rdf-schema#comment","Lijó es una freguesia portuguesa del concelho de Barcelos, con 5,43km² de superficie y 2191 habitantes (2001). Densidad de población: 403,5 hab/km²."
"http://es.dbpedia.org/resource/Lijó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdn6g"
"http://es.dbpedia.org/resource/Lijó","http://xmlns.com/foaf/0.1/name","Lijó"
"http://es.dbpedia.org/resource/Lijó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Barcelos"
"http://es.dbpedia.org/resource/Lijó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lijó"
"http://es.dbpedia.org/resource/Lijó","http://es.dbpedia.org/property/densidad",4035
"http://es.dbpedia.org/resource/Lijó","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Barcelos"
"http://es.dbpedia.org/resource/Lijó","http://es.dbpedia.org/property/nombreCompleto","Lijó"
"http://es.dbpedia.org/resource/Lijó","http://es.dbpedia.org/property/población",2191
"http://es.dbpedia.org/resource/Lijó","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Lijó","http://es.dbpedia.org/property/superficie",543
"http://es.dbpedia.org/resource/Lijó","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barcelos_(Portugal)"
"http://es.dbpedia.org/resource/Lijó","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Lijó","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Lijó","http://dbpedia.org/ontology/wikiPageID",2997612
"http://es.dbpedia.org/resource/Lijó","http://dbpedia.org/ontology/wikiPageRevisionID",126031501
"http://es.dbpedia.org/resource/Lijó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapav.com/braga/barcelos/Lij%C3%B3/"
"http://es.dbpedia.org/resource/Lijó","http://dbpedia.org/ontology/wikiPageLength",818
"http://es.dbpedia.org/resource/Lijó","http://dbpedia.org/ontology/populationTotal",2191
"http://es.dbpedia.org/resource/Lijó","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Lijó","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Lijó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lijó?oldid=126031501&ns=0"
"http://es.dbpedia.org/resource/Lijó","http://dbpedia.org/ontology/abstract","Lijó es una freguesia portuguesa del concelho de Barcelos, con 5,43km² de superficie y 2191 habitantes (2001). Densidad de población: 403,5 hab/km²."
"http://es.wikipedia.org/wiki/Lijó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lijó"
"http://es.dbpedia.org/resource/Lijo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lijó"
