"subject","predicate","object"
"http://es.dbpedia.org/resource/Módulo_artiniano","http://www.w3.org/2000/01/rdf-schema#label","Módulo artiniano"
"http://es.dbpedia.org/resource/Módulo_artiniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_los_módulos"
"http://es.dbpedia.org/resource/Módulo_artiniano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Módulo_artiniano"
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/apellido","Lam"
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/author","Macdonald, I.G."
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/authorlink","Paul Cohn"
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/authorlink","Ian G. Macdonald"
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/authorlink","Michael Atiyah"
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/capítulo","Chapter 1. Wedderburn-Artin theory"
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/chapter","Chapter 6. Chain conditions; Chapter 8. Artin rings"
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/doi",101112
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/editorial","Springer Verlag"
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/first","B."
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/first","P.M."
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/first","M.F."
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/issue",1
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/issue",2
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/journal","Proc. London Math. Soc."
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/journal","J. London Math. Soc."
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/last","Cohn"
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/last","Hartley"
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/last","Atiyah"
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/mr",442091
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/mr",1438626
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/nombre","T.Y."
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/pages",231
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/pages",55
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/publisher","Westview Press"
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/series","Series 2"
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/series","Series 3"
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/title","Introduction to Commutative Algebra"
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/title","Cyclic Artinian Modules Without a Composition Series"
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/title","Uncountable Artinian modules and uncountable soluble groups satisfying Min-n"
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/título","A First Course in Noncommutative Rings"
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/volume",35
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/volume",55
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/year",1997
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/year",1969
"http://es.dbpedia.org/resource/Módulo_artiniano","http://es.dbpedia.org/property/year",1977
"http://es.dbpedia.org/resource/Módulo_artiniano","http://dbpedia.org/ontology/wikiPageID",9558686
"http://es.dbpedia.org/resource/Módulo_artiniano","http://dbpedia.org/ontology/wikiPageRevisionID",128565205
"http://es.dbpedia.org/resource/Módulo_artiniano","http://dbpedia.org/ontology/wikiPageLength",8312
"http://es.dbpedia.org/resource/Módulo_artiniano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Módulo_artiniano?oldid=128565205&ns=0"
"http://es.wikipedia.org/wiki/Módulo_artiniano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Módulo_artiniano"
