"subject","predicate","object"
"http://es.dbpedia.org/resource/Lilla_stjärna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två"
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://www.w3.org/2000/01/rdf-schema#label","Samma stjärnor lysa för oss två"
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://www.w3.org/2000/01/rdf-schema#comment","«Samma stjärnor lysa för oss två» —en español: «La misma estrella brilla para nosotros dos»— es una canción compuesta por Åke Gerhard e interpretada en sueco por Alice Babs.​ Fue elegida para representar a Suecia en el Festival de la Canción de Eurovisión de 1958 como «Lilla stjärna» tras ser seleccionada internamente por la emisora sueca Sveriges Radio.​​"
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://xmlns.com/foaf/0.1/name","«Augustin»"
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://xmlns.com/foaf/0.1/name","Brita Borg"
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Suecia"
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1958"
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_sueco"
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1958"
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samma_stjärnor_lysa_för_oss_två"
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alice_Babs"
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://es.dbpedia.org/property/compositor","Åke Gerhard"
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://es.dbpedia.org/property/director","Dolf van der Linden"
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://es.dbpedia.org/property/duración","158.0"
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_sueco"
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://es.dbpedia.org/property/paísDeOrigen","Suecia"
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://es.dbpedia.org/property/período",1958
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://es.dbpedia.org/property/predecesor","Primera aparición"
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://es.dbpedia.org/property/publicación",1958
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://es.dbpedia.org/property/sucesor","«Augustin»"
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Brita_Borg"
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://es.dbpedia.org/property/título","Samma stjärnor lysa för oss två"
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Suecia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://dbpedia.org/ontology/wikiPageID",9053743
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://dbpedia.org/ontology/wikiPageRevisionID",119470214
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://dbpedia.org/ontology/wikiPageLength",4758
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samma_stjärnor_lysa_för_oss_två?oldid=119470214&ns=0"
"http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två","http://dbpedia.org/ontology/abstract","«Samma stjärnor lysa för oss två» —en español: «La misma estrella brilla para nosotros dos»— es una canción compuesta por Åke Gerhard e interpretada en sueco por Alice Babs.​ Fue elegida para representar a Suecia en el Festival de la Canción de Eurovisión de 1958 como «Lilla stjärna» tras ser seleccionada internamente por la emisora sueca Sveriges Radio.​​"
"http://es.wikipedia.org/wiki/Samma_stjärnor_lysa_för_oss_två","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samma_stjärnor_lysa_för_oss_två"
