"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_Baden_(1714)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Francia"
"http://es.dbpedia.org/resource/Tratado_de_Campo_Formio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Francia"
"http://es.dbpedia.org/resource/Relaciones_Austria-Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Francia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Francia","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Austria-Francia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Austria-Francia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_entre_Estados_miembros_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Francia","http://dbpedia.org/ontology/wikiPageID",5471973
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Francia","http://dbpedia.org/ontology/wikiPageRevisionID",123297757
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Austria-Francia?oldid=123297757&ns=14"
"http://es.dbpedia.org/resource/Paz_de_Leoben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Francia"
"http://es.dbpedia.org/resource/Tratado_de_Rastatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Francia"
"http://es.dbpedia.org/resource/Categoría:Guerras_napoleónicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Francia"
