"subject","predicate","object"
"http://es.dbpedia.org/resource/Champrond-en-Perchet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nogent-le-Rotrou"
"http://es.dbpedia.org/resource/Saint-Jean-Pierre-Fixte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nogent-le-Rotrou"
"http://es.dbpedia.org/resource/La_Gaudaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nogent-le-Rotrou"
"http://es.dbpedia.org/resource/Margon_(Eure_y_Loir)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nogent-le-Rotrou"
"http://es.dbpedia.org/resource/Nogent-le-Rotrou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nogent-le-Rotrou"
"http://es.dbpedia.org/resource/Vichères","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nogent-le-Rotrou"
"http://es.dbpedia.org/resource/Argenvilliers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nogent-le-Rotrou"
"http://es.dbpedia.org/resource/Souancé-au-Perche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nogent-le-Rotrou"
"http://es.dbpedia.org/resource/Brunelles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nogent-le-Rotrou"
"http://es.dbpedia.org/resource/Trizay-Coutretot-Saint-Serge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nogent-le-Rotrou"
